﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Visible Voices Executive Summary","Fay Wilkinson",,,,2011,CR-670,,"<p>Visible Voices: Connecting Seniors through Art-Making is an innovative expressive arts program that<br /><br />connects older volunteers and isolated seniors through inter-modal art-making. Developed by<br /><br />Registered Expressive Arts Consultant/Educator Fay Wilkinson, the program has been underway in<br /><br />Haliburton County (Ontario) since 2008 with the support of The Arts Council~Haliburton Highlands,<br /><br />Haliburton County Development Corporation, and Human Resources and Skills Development Canada:<br /><br />New Horizons for Seniors Program.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Seniors",http://database.ulinks.ca/files/original/19dea0fc92fcd682b4e4fdc935659f89.pdf,,"Haliburton County - Grey Literature",1,0
"Retirement in Haliburton: Relationships and Involvement in Community","Turner, Mark",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-557,1999,"U-Links Office and online","Haliburton County","Trends, experiences, and services assosciated with retirement in the county",,"Acknowledging that Haliburton County is a place where large numbers of seniors have chosen to retire, this paper sets out to determine the relationships among the senior population and their links with the rest of Haliburton County's residents.<br /><br />Related academic literature is presented along with background information on the County itself and past findings of other related research. The methodology of the present study is outlined and a survey of existing services for seniors is detailed. Personal accounts of retirement experiences lead into more general observations of retirement collected from a social survey. Finally, there is a discussion of significant trends and patterns that have evolved in the Haliburton Highlands and recommendations are given for the community and future researchers.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,community services,retirement,Seniors,Social and Health Studies",http://database.ulinks.ca/files/original/63035dbbc56312ebb561731967de3fd0.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Presentation to Minden Hills Council","Haliburton County Home Support Services",,,,2005,S-644,,"Report outlining the services of Haliburton County Home Support Services (soon to be Community Care, Haliburton County) for seniors and the disabled. Report concludes with a request for financial assistance from the Municiaplity.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Care,disabled,Seniors,social services",,,"Haliburton County - Grey Literature",1,0
"Planning for Palliative Care Supports in Haliburton County","Brenneman, Becky","Haliburton Highlands Health Services <br />Host contact: Loucks, Foster","Marsh, John<br />Department: Geography",TP-331,2002,"U-Links Office and online","Haliburton County","Planning for palliative care supports",,"The aim of this research is to provide the Palliative and Bereavement Care Coalition with information regarding death and dying in order to assist in identifying current gaps in care supports as well as planning for care of Haliburton County's aging population.<br /><br />This information was collected through three methods. Data was gathered from the Haliburton hospital and Access Centre databases. The third portion of the research was collected through surveying funeral directors and doctors in Haliburton County.<br /><br />The findings indicated that a large portion of deaths were cancer related with the number one cause of death being lung cancer. The surveys from funeral directors and doctors revealed that there were an increasing number of residents choosing to die at home rather than in a facility.<br /><br />If Haliburton were planning to position themselves as a retirement community, then a closer look into the migration habits of the region would be helpful in planning for future development. The results of this report point to a need for palliative care focused on cancer treatment and a need for increasing home services and support for residents who choose to die at home.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cancer,palliative care,retirement,Seniors,Social and Health Studies",http://database.ulinks.ca/files/original/d5ae274b7d1c524516e76c7412ea70e0.pdf,,"Trent University - Community Based Research",1,0
"HHHS - Asking Questions to improve our community health","Byington, Emily; Leavens, Ann; Lentini, Melissa; Williams,Rebecca; Connelly, Corlin; Souch, Justin;  Brunton, Sandra; Davis, Ben; McClement, Joey;  Walker, Kyomi; Hughes, Geoffrey; Lebel, Katie","Haliburton Highlands Health Services <br />Host contact: Rosebush, Paul","Skinner, Mark<br />Department: Geography",TP-635,2011,"U-Links Office and online","Haliburton County","Improving community health","The Rural Health topics the students chose to cover were:<br /><br />1. How does living in Haliburton County influence your likelihood to suffer from a chronic health disease or condition?<br /><br />2. How does the rural and remote context influence accessibility and utilization of health care services in Haliburton County?<br /><br />3. How important is the development and implementation of health care technology to rural communities in Haliburton County?<br /><br />4. What are the implications of the aging population on rural and remote health care resource sin Haliburton County?<br /><br />5. How can supportive housing programs play a better role in supporting rural seniors' desire for 'aging at home' in Haliburton County?<br /><br />6. What are the major policy issues relating to rural health in Haliburton and what are the implications of Ontario's new rural and northern health care panel?<br /><br />7. What is the case 'for' or 'against' closing Emergency Rooms in rural communities and replacing them with Urgent Care Centres? The recommendations from each report are included in the following summary of recommendations. The summary is followed by each report as they were submitted by the students.","<p>The purpose of the group project was to develop and demonstrate skills in writing and presenting community-based research that would address particular rural health questions. The final reports feature three-parts: (1) A comprehensive review of academic literature relating to the social determinants of health, and how these issues relate to health in rural/remote areas. (2) The Haliburton context: A community profile for Haliburton County based on available secondary data relating to the questions. (3) Future Research Opportunities: A research proposal to fill gaps in exiting knowledge about the theme in Haliburton County.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accessibility,Aging,community,health,rural communities,Seniors,Social and Health Studies,social determinants of health",http://database.ulinks.ca/files/original/cf3567ccdb28cb1c1f4fad092534bb1f.pdf,,"Trent University - Community Based Research",1,0
"Food Security for Adults and Seniors with Disabilities in Haliburton","Kyla MacDonald","Community Care Haliburton, Ida Shultz","Heather Nicol and Peter Lafleur, Geography",TP_4472,2014,online,"Haliburton County","Food Security",,"‘Food Security for Seniors and Adults with Disabilities in Haliburton County’ is a study designed to research the barriers influencing the availability of healthy food for seniors and adults with disabilities in rural areas. Part of this project involved a survey with Community Care Haliburton clients and the other part involved interviewing program coordinators of food organizations and/or initiatives within the Haliburton County. The ultimate goal of the project was to gather enough information to seek funding to support further studies and to generate solutions to food security and barriers to accessing food. The study suggests that there is a strong demand for fresh fruits and vegetables for seniors and adults with disabilities, and finances are a major barrier for both clients and providers to obtain fresh fruits and vegetables. The capacity for organizations to store large amounts of produce is another major barrier for food organizations. Organizations and community members recognize the value in advocating for their selves and the community through partnership and innovation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Community Care,disabilities,Food Security,Haliburton County,Seniors,Trent University",http://database.ulinks.ca/files/original/f19aec162872c86a77f566a620d421c4.pdf,,"Trent University - Community Based Research",1,0
"Does Age Matter? Law and Relationship Between Generations","Law Commission of Canada",,,,2004,S-479,,"Paper discusses changing demographics and relationships between the genrations; the law as it applies to age, for example employment and economic security; pricniples for law reform; and new concepts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"justice,law,Seniors",,,"Haliburton County - Grey Literature",1,0
"Creating Retirement and Lifestyle Communities in Haliburton County","Haliburton County Development Corporation",,,,2002,S-389,,"Workshop package dealing with Ontario retirement communities: includes promotional details of Highland Gate Community in Minden.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"retirement communities,Seniors",,,"Haliburton County - Grey Literature",1,0
"Constructive Organizational Review:: The Hyland Crest Senior Citizens Home, Minden, Ontario","C.B.H. Health Care Inc.",,,,1989,H-224,,"Hyland Crest seniors home: residents, services, managers, recommendations.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,Seniors",,,"Haliburton County - Grey Literature",1,0
"Community Care Haliburton County - Creating Increased Community Awareness and Access to Services","Thurston, Andrea","Community Care Haliburton County<br />Host contact: Elia, Hilary","MacLeod, Ann<br />Department: Nursing",TP-619,2010,"U-Links Office and online","Haliburton County","Health promotion for seniors<br />Health Care / Health Studies","Recommendations for increasing community awareness of Community Care Haliburton County services.","This report will look at the projections for the population of seniors in Canada with a focus on Haliburton County. It will consider the factors affecting community-dwelling seniors as well as the needs of the caregivers of the seniors. Finally, this paper will offer future recommendations for increasing community awareness of Community Care Haliburton County services.  

Recommendations include fostering community awareness and responsibility, along with a cohesive team mentality amongst health care providers as this is necessary to enable seniors to live independently in the community while maintaining a decent quality of life. This is also an extremely cost effective manner for Community Care to promote the availability of their services to seniors and their caregivers in Haliburton County. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caregivers,community,Seniors,services,Social and Health Studies",http://database.ulinks.ca/files/original/1e79b334903fa533e3b7eef125589505.pdf,,"Trent University - Community Based Research",1,0
