﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Planning Reform in Ontario from Green to Gray","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-577,1996,"U-Links Office and online",Ontario,"<p>Bill 20 and land-use planning reform</p>",,"Prepared prior to the announcement by the Harris Government on amendments to Bill 20, this paper reviews the issue of planning reform in Ontario since 1990 along with discussions on the changes introduced by both the New Democratic Rae and Conservative Harris governments. Underlying the presentation are the concerns surrounding environmental protection through land-use planning. Bill 20 is outlined in detail and critiqued from the points of view of environmental protection and municipal empowerment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,land use,politics",https://database.ulinks.ca/files/original/947697d24583311f546032f68ca0d299.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Land Ethics and Development of Ontario Lakes","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-546,1995,"U-Links Office and online",Ontario,"Land ethic issues with land development around provincial lakes",,"This paper explores several land ethic issues associated with land development around lakes in Ontario. It is acknowledged that much of our lakeshore wilderness has been converted into human habitat and that an anthropocentric bias has caused considerable landscape damage. Discussion includes the role of governments in regulating development, the influence of organizations, and the responsibilities of individual landowners for sympathetic land stewardship within a framework of regulations and ethical behaviour.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lakes,land development,land stewardship,sustainability",https://database.ulinks.ca/files/original/20978acb37202744721076b7738b3aa3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Cottage Septic Re-inspections need for Review and Changes","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-576,1995,"U-Links Office and online",Ontario,"Septic systems and environmental protection",,"Cottages in Ontario are normally serviced by private on-site septic systems. Coming out of septic inspection studies is the realization that many of the one million septic systems are inadequate because of age, inappropriate design, installation, or use. Current attempts to enforce environmental protection related to septic installations have failed because of ineffective provincial regulations and under-funded septic inspection programs.<br /><br />This paper draws attention to public and environmental concerns regarding existing defective septic systems and provides a critical analysis of the existing Cottage Pollution Control Program (CPCP). A new cost-effective, economically sound and socially acceptable septic re-inspection program is proposed taking into account the experience gained to date.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,septic systems,waste",https://database.ulinks.ca/files/original/0ff5da1fe7eba9649ba25935ec7ccebe.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Analysis of the ethical issues according to frequent snowmobile users of the Haliburton Forest and Wildlife Trails","Mishalkowsky, Jennifer","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Bisset, Jody","Brunger, Alan<br />Department: Geography",TP-469,2004,"U-Links Office and online","Haliburton County","Snowmobiling code of ethics<br />Environmental Studies",,"This research was conducted at the Haliburton Forest and Wildlife Reserve property with the intention of creating a suitable code of ethics for the property based on issues raised by snowmobile use in the Forest.<br /><br />The author begins with a literature review of trails, trail use, snowmobiling, legislation regulating snow machine use, and codes of ethics around trail use. Research methodology, employing interviews and questionnaires with snowmobile users and groomers, is outlined and results analyzed. There is a discussion of the results, and recommendations are put forward regarding the establishment of a code of ethics. The author's proposed code of ethics is included in the report.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,ethics,snowmobiling,trails",https://database.ulinks.ca/files/original/d8ded4d715db6e35d23912b65612c3ff.pdf,,"Trent University - Community Based Research",1,0
"Walleye Vision: A Research Project for the Drag River Rehabilitation Project","Miller, Mark","Mowat, Dave<br />Drag River Rehabilitation Project ","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-180,2000,"U-Links Office and online",,"Walleye vision and its relevance to spawning",,"In Haliburton, Ontario, the restoration of the Drag River is being conducted in order to allow walleye a safe place to spawn. Part of this restoration is the aim of creating facilities that will allow for the viewing of this spawning as a learning experience. Unfortunately, there are problems inherent in this. Walleye are dark fish and have developed eyes that are extremely sensitive to light. Because of this, walleye spawn almost entirely at night, making it difficult to watch. Existing common practice, in order to view this interesting part of aquatic life, is the use of flashlights on the area. It is known that light can interfere with normal community interactions of walleye. With this in mind, Dave Mowat of the Drag River Rehabilitation Project proposed this research in order to create an area in which the walleye can spawn safely while, at the same time, allowing humans to watch. <br /><br />This project deals specifically with the problems of lighting and effects on normal interactions of the walleye in the river. This paper suggests what intensity of light walleye generally live and interact within as well as what colours the eyes will absorb and which ones they won't.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drag River,Environment Studies,fish,walleye",https://database.ulinks.ca/files/original/615f44afd04ddee98be13999aa0d4b11.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Built Environment and Active Transportation in the Village of Minden, Ontario","McLaughlan, Amanda; Robus, Jennifer","Communities in Action Committee<br />Host contact: Shikaze, Sue","Tufts, Steven <br />Department: Geography",TP-576,2007,"U-Links Office and online",Minden,"Importance of built environment as a social indicator of health","This study looks at the relationship between the built environment and active transportation in the local rural community of Minden. The project involved the use of a survey with a mix of quantitative and qualtiative questions.","Previous research in active transportation mostly focuses on the urban or suburban context, with limited studies at the rural level. This study looks at the relationship between the built environment and active transportation in the local rural community of the Village of Minden. The project involved the use of a survey with a mix of quantitative and qualitative questions. The surveys were distributed in two stages: (1) in the Village of Minden using a mail in system and (2) at a local grocery store that allowed a greater representation of the more rural areas. Surveys were used to identify individuals’ active transportation patterns and the barriers to active transportation in the local area. <br /><br />The results illustrate current usage patterns by local residents, as well as problems with current infrastructure in the community and barriers to active transportation. Survey results indicate that although some people walk or bike, most drive as a main form of transportation in the community. Active transportation requires linkages and connections in order to function, and distance presents significant problems for active transportation in a rural community. People would like to use the trails more often, but the availability and quality of the trails as well as sidewalks is a limiting factor to active transportation in the village. The survey findings show significant problems with the maintenance of current trails and sidewalks. Bike paths, sidewalks in the village fringes as well as a pedestrian bridge were some of the main improvements identified for making the area more conducive to active transportation.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,Environment Studies,rural communities,Social and Health Studies,walking",https://database.ulinks.ca/files/original/bcd2f0762f09c536e27abbe10e2885ef.pdf,,"Trent University - Community Based Research",1,0
"A septic system guide for cottagers - A Kennesis Lake community project","Matheson, Derek; Romaniuk, Matthew","Kennisis Lake Planning Committee<br />Host contact: Douglas, Cameron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-574,2007,"U-Links Office and online","Kennisis Lake","Alternative waste treatment systems<br />Waste Management<br />Environmental Science/Studies","This project reviewed alternatives to septic systems that are applicable in Haliburton County. The project was done in the form of a website.","This guide discusses: conventional septic systems, alternative septic systems, compares conventional vs. alternative options, operations and maintenance, associated costs, how to deal with common problems, composting/incinerating toilets, other new technologies, constructed wetlands, as well as licensing requirements for the area. The guide also includes a list of relevant contacts for septic system needs in Haliburton County.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,lakes,septic systems,waste,waste treatment",https://database.ulinks.ca/files/original/02eae74e08c6028b5bac09848530a709.pdf,,"Trent University - Community Based Research",1,0
"Tranquility Trail Boardwalk","Masters-Leniveau, Anouk","Haliburton Highlands Health Services Foundation<br />Host contact: Walker, Dale","Sager, Eric<br />Department: Environmental and Resource Science/Studies ",TP-448,2003,"U-Links Office","Haliburton County","Boardwalk expansion project",,"The Haliburton Highlands Health Services Foundation (HHHS) has developed a trail for the purpose of reflection and self-healing known as the Haliburton Highlands Tranquility Trail, located on the grounds of the facility. As an expansion project, a boardwalk extending over a wetland behind the hospital is being considered.<br /><br />This paper presents background information on wetland ecology and preservation as a lead-in to looking at the important considerations behind the construction of such a boardwalk. These include location and design in terms of educational opportunities, accessibility, environmental impacts, physical feasibility, as well as government guidelines and costs related to the undertaking.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boardwalks,ecology,Environment Studies,health,Social and Health Studies,trail planning,trails,wetlands",,,"Trent University - Community Based Research",1,0
"Informational Brochure for Constructed Wetlands","Maskell, Sandy","Haliburton Highlands Outdoor Association","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-542,2006,"U-Links Office and online","Haliburton County","Contructed wetland wastewater treatment technology","The creation of an information brochure about contructed wetland wastewater treatment technology for the general public and schools. Brochure to include water quality issues, corresponding policies and regulations, nutrient cycling, chemical processes, and similar materials and resources at other interpretative centres.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,education,Environment Studies,wastewater treatment,wetlands",https://database.ulinks.ca/files/original/851d795bd5cf384a308ebb6c1dfea814.pdf,,"Trent University - Community Based Research",1,0
"Regional Plant Use in Haliburton","Martyn, Steven",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-600,1995,"U-Links Office and online","Haliburton County","<p>Growing and foraging regional plants<br /><br /><br /></p>",,"The paper focuses on the growing and/or foraging of regional plants and the relationship of these activities to the ecological health of an area, one in which the human culture and natural environment are vital and in balance. Beginning with an overview of bioregionalism, the author moves on to take an historical look at interactions with the land in the Haliburton area.<br /><br />The bulk of the paper reports on the author's interviews with eight community members who are involved in growing and/or foraging natural plants and their philosophies of living on and with the land. A list of regional plants found and used by those interviewed forms an appendix to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,plants,resources",https://database.ulinks.ca/files/original/04853efb86dacb7a0c8007a63a90f6be.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
