﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Primer on Water: Questions and Answers","Ministry of the Environment",,,,1990,E-668,,"Answers a wide range of questions focusing on: physical characteristics of water both above and below ground; the uses we make of it; how we share and manage it.<br /><br />Primer also suggests what individuals can do to help conserve water for our use and that of future generations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,environment,water,water quality",,,"Haliburton County - Grey Literature",1,0
"Aquatic Health Assessment of Gull Lake ","Siobhan Hachey ","Trent University, Gull Lake Cottagers Association, Mike Thorne","Brendan Hickie ",,2021-2022,"Online ","Gull Lake ",,,"The research aimed to achieve a better understanding of the overall health of Gull Lake as it stands currently.  In addition, the results of this project will contribute to the baseline data required to produce any trends in the benthic composition necessary to gain a better understanding of Gull Lake’s long-term health. This project is the third study to be completed out of a total of 5 studies for 2 the purpose of creating a baseline data set to be used for identifying any significant changes in Gull Lake’s biological health in the future as well as help to establish best management practices.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,Gull Lake,lake health,water quality",https://database.ulinks.ca/files/original/d59710a49e51d352638c0aab979b6eb6.pdf,,"Trent University - Community Based Research",1,0
"Assessing the Health of Gull Lake","Emily Grubb","Gull Lake Cottagers Association, <span>Helga Sonnenberg</span>","Tom Whillans, Biology",TP-663,2013,,"Gull Lake, Minden Hills","Environmental Science
Biology 
Ecology ",,"Gull Lake is an inland lake located in Northern Ontario in Haliburton County. The Gull Lake Cottage Association (GLCA) is concerned with the overall water quality of the lake as there has been increased shoreline development. According to Karr and Chu (1999), biological monitoring, measuring and evaluating the condition of a living system, or biota, is the first step in protecting life in waters or anywhere else. Biological evaluations and criteria can redirect management programs towards restoring the maintaining the chemical, physical, and biological integrity of aquatic systems. Three sites were chosen along the lake from distance end to end and sampled using the kick and sweep method. Assessments of species richness, species composition, relative abundances of species, and feeding relationships among resident organisms are the most direct measures of determining biological conditions within Gull Lake. 

Amphipods were found to be the most dominate species at each site, representing over 50% of the benthic community. Results from functional feeding group analyses revealed that all sampling sites are collector-dominated, representing almost 80% of the benthic community, and were composed primarily of Amphipods. Site 1 was found to have the highest species richness and abundance across the three sites. Sites 2 and 3 species richness and abundance are relatively similar and not far from that of site 1. Based on the results of the Hilsenhoff Biotic Index, water quality is ""fair"" as determined by macroinvertebrate species assemblages. Studies have found that recolonization of other macroinvertebrates was reduced when Amphipod numbers were high indicating predation or some form of competitive exclusion (Waters, 1964) which could potentially explain why there are such large numbers of Amphipods found across sites sampled on Gull Lake. It is important that factors (such as landscape-level factors such as land use/cover, surficial geology, and surface area or geographic factors such as latitude (Richards et al,. 1997)) are further looked into in order to develop the real reasons as to why Amphipods are in such high abundance within Gull Lake. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,Biomonitoring,CBR,indicator species,Trent University,water quality",https://database.ulinks.ca/files/original/80296229ffec7492c7a422bb16557817.pdf,,"Trent University - Community Based Research",1,0
"Bacteriological Water Quality of Kushog Lake","Allan Burger",MNR,,,1971,,,"Water Science<br />Environmental Science","During the summer of 1970, two intensive bacteriological surveys of Kushog Lake showed the lake to be acceptable for total body contact recreational use.  This document is about these study's and more.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bacteria,water quality",https://database.ulinks.ca/files/original/906e3967f7d7e69a5283f6aef15f883e.pdf,,"Haliburton County - Grey Literature",1,0
"Benthic Project: Water Quality Assessment for Kabakwa Lake ","Mandi McMullen ","Trent University ","Dr. Kaitlyn Fleming",,"December 2021",,"Kabakwa Lake ","Benthic Biomonitoring ",,"In Kabakwa Lake of Haliburton, Ontario, benthic invertebrate samples were collected via Ontario Benthos Biomonitoring Network protocol. The purpose of collecting benthic macroinvertebrates was to contribute to a long-term benthos biomonitoring program. Long-term benthic collections for Kabakwa Lake were collected for the first time for 2021. Benthic collections provide insight on the present water quality and if the waterbody is affected by pollution. These can then help build management actions to prevent further contamination of the sites.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,Biomonitoring,Kabakwa Lake,water quality",https://database.ulinks.ca/files/original/6e0f015f2dda7d744153da867f813870.pdf,,"Trent University - Community Based Research",1,0
"Best Management Practice Guidelines for Protecting Wetlands","Tamara Balmaceda, Cerise Dowson, Brittany Semmler, Joshua Wyard","Haliburton Highlands Land Trust, Sheila Ziman","Tom Whillans, Environment and Resource Science/Studies",TP-4851,2019,,"Haliburton County",,,"Wetlands are a vital part of Canada's, especially Haliburton County's local natural heritage, thus The Haliburton Highlands Land Trust is working to maintain these important habitats. The purpose of this report is to identify five main types of wetlands in this geography and demonstrate how important they are to wildlife and humans alike. Management strategies are explored for each specific type of wetland and recommendations as to how the Land Trust can protect these areas while utilizing there natural beauty is explored.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brittany Semmler,Cerise Dowson,conservation,environment,Haliburton Highlands Land Trust,Joshua Wyard,Management,Tamara Balmaceda,Tom Whillans,water quality,watersheds,wetlands",https://database.ulinks.ca/files/original/ac68721d41a3b546d9efe575bf7ae1f4.pdf,,"Trent University - Community Based Research",1,0
"Biological Productivity and Sustainability of Apex Predator Fish Species in Horseshoe Lake: Final Report","Marcus Rice, Ajay Venkat, Lucas Young, Jack Moreau, Mac Marzolini, Beth Bekele","Horseshoe Lake Property Owners' Association (HLPOA), Jeff Muirhead","Tom Whillans, Trent School of the Environment","TP-4771  ",2018,Online,"Minden Hills","Environmental Science
Biology 
Fisheries
Natural Resource Management",,"The aim of this report will be addressed and accomplished through researching various characteristics (e.g. seasonal water level fluctuations and nutrient composition) of Horseshoe Lake and apex predatory fish that were identified by HLPOA. The report will first review the partnership programs involved in monitoring the health of Horseshoe Lake, particularly through analyzing parameters like total phosphorus (TP), calcium, turbidity, etc. Studies done on oligotrophic lakes with similar characteristics will also contribute to determining the survivability of certain apex predatory fish. The report will then review the life history of the apex predatory fish, which will help determine what type of lake ecosystems they can best adapt to. The effects of fishing pressures will also be identified for the purpose of contributing an understanding of tolerance levels of these fish. Lastly, an analysis of the benefits of wetlands for the survivability of these fish species will be provided to help determine if the provincially significant wetland (PSW) located within Horseshoe Lake will contribute to fish health.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,fish,fish health,Horseshoe Lake,tolerance,Trent University,water chemistry,water quality",https://database.ulinks.ca/files/original/b00a200535ae69ea42fb9b14a1cd9999.pdf,,"Trent University - Community Based Research",1,0
"Blue-Green Algae Mitigation Strategies","Angelo Pilolla, Brittany Latimer, Vedant Paresh Badheka, Andrew Bunn","Miskwabi Area Community Association, Peter Dilworth","Tom Whillans, Environmental and Resource Science/Studies",,2021,on-line,"Haliburton County","Environmental Science, Limnology",,"Lakes in the Haliburton area have experienced an unprecedented amount of Blue-Green Algae blooms that threaten the various lake's water quality. This paper has two main objectives: the first is to identify the various reasons why blue-green algae blooms occur and their impact, the second is to provide various strategies to mitigate blooms. To answer the objective an extensive literature was conducted, this paper attempts to answer the object with published information. Various methods will be discussed in mitigating blooms, such as chemical and physical removal options and prevention strategies.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue-Green Algae,Cyanobacteria,Eutrophication,lake,lake health,Literature Review,water quality",https://database.ulinks.ca/files/original/9d7c76573d4abc810c03e4e7a92c6704.pdf,,"Trent University - Community Based Research",1,0
"Economic Valuation of Water Quality in the Muskoka Region","Evan MacDonald, Nicholas Lymer, Tim Bourne and Alexis Godlington","Muskoka Water Shed Council, <span>Judi Brouse</span>","Tom Whillans, Environmental and Resource Science/Studies",TP-650,2012,Online,Muskoka,"<p>The influences of water quality on the value of waterfront properties.</p>",,"This research project aimed to investigate the influences of water quality on the value of waterfront properties. To do so many different aspects and their associated variables were examined in an attempt to find a correlation between these factors and waterfront values. This project reduced the area being investigated into three watersheds containing different levels of water quality as described by The Muskoka Watershed Report Card 2010. For each of the 3 watersheds lakes were picked that represented varying levels of water quality data. The six lakes this study examined were: Mainhood Lake, Three Mile Lake, Lake Joseph, Ada Lake, Little Long Lake, and Skeleton Lake. To see if there is a correlation between waterfront property values with water quality, a multifaceted approach was incorporated. The specific areas investigated were: water clarity, drinking water quality, fishing preferences, and what factors drive property values.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,clarity,fishing,Muskoka,property value,Trent University,water quality",https://database.ulinks.ca/files/original/57ad3da54478360649496d8012033f61.pdf,,"Trent University - Community Based Research",1,0
