﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Beyond the Physical: An evaluation of Cottage Dreams","Chreptyk, Erin; Fryer, Julia","Cottage Dreams<br />Host contact: O'Neill, Seana","Beyers, Chris<br />Department: International Development Studies",TP-562,2007,"U-Links Office and online",Ontario,"Evaluating a program for cancer survivors","This evaluation examined the effectiveness of the program, the benefits it offers to participants, and the role of the program within the complementary, integrated care approach to healing and recovery.","Cottage Dreams is a unique recovery initiative which offers cancer survivors and their supporters a week stay at a cottage in Ontario that have completed their cancer treatment in the past 9 months. The Cottage Dreams staff desired an evaluation that would provide them with information pertaining to how the program facilitated the healing and recovery process of past participants. Evaluators from Trent University designed an evaluation that would examine the effectiveness of the program, the benefits it offers to participants, and the role of the program within the complementary, integrated care approach to healing and recovery. The evaluation consisted of 32 in-depth, open-ended phone interviews with past program participants. The main findings from the research, which were positive in nature, pertained to aspects of healing and recovery that the week at the cottage afforded visitors. Those aspects of healing and recovery which were identified by participants were: a will to live which entails a change in outlook or perspective, being in an environment which is away from everyday life and cancer, being in a natural setting of wildlife and environment, and having time to make emotional connection with others. Each of these elements is a fundamental component within a complementary, integrated approach to healing and recovery and adheres to the Cottage Dreams objectives. 

Included in the report are findings about the program itself, which were also positive. Past participants were appreciative of the non-discriminatory nature of the program, the organization’s professionalism, and many were touched by the generosity of cottage donors and the Cottage Dreams staff. The evaluators feel that Cottage Dreams plays an important role in the cancer healing and recovery process and has positively affected the lives of many cancer survivors and their supporters. Taking the comments of past participants into consideration, recommendations have been formulated for Cottage Dreams to consider for future program changes and direction.
","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cancer,cancer recovery,Cottage Dreams,cottages,Haliburton County,health care,Mental health,Social and Health Studies",https://database.ulinks.ca/files/original/b62ea4ed3009c26fc7d2ff7bf2ac3e94.pdf,,"Trent University - Community Based Research",1,0
"Camping in Minden Hills - Is it Feasible?","Katelyn Allen, Justin Souch, Rebecca Attwood","Township of Minden Hills","Mark Skinner, Geography",,2011,TP-630,"Minden Hills","Economic feasibility of managed campgrounds",,"This research project examined the definitions of various areas of geography which were core related to the development and implementation of managed campsites throughout the Township of Minden Hills and the broader County of Haliburton. Human, recreational, rural, cultural and regional geography were examined with regards to the spaces, places, landscapes and relationships the community of Minden Hills had with the four parks in question of becoming managed campgrounds; Minden Fairgrounds, Rotary Park, Snowdon Park, and Furnace Falls. This research represents a viable option of developing managed campsites within the Township of Minden Hills. The purpose of this project was to determine the feasibility of said campsite development, where geographical research that utilizes literature on five core areas of geography was discussed in detail. The methodology of this project was telephone surveys, numerous property explorations, and countless hours spent reviewing the analysis of our data. The project concluded that two of the four sites, Minden Fairgrounds and Furnace Falls are viable to be developed into managed campsites. The information gained from key stakeholders provides an outline of the feasibility of developing campsites which is to be taken on by the host organization.","Trent University",,,,,,,Public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camping,economic development,economics,feasibility study,geography,Haliburton County,Minden Hills,tourism",https://database.ulinks.ca/files/original/b8e81ece1792e99dd98ab3da4a02407e.pdf,,"Trent University - Community Based Research",1,0
"Cycling In Ontario: A Regional Study","Howard, Mary","Haliburton Highlands Cycling Coalition (HHCC)<br />Host contact: Shikaze, Sue","Stinson, Jim<br />Department: Environmental and Resource Science/Studies",TP-621,2010,"U-Links Office and online",Ontario,"Cycling policies in Ontario","The purpose of this study is to demonstrate what other communities are doing in relation to cycle-supportive activities so as to gain contextual insight for Haliburton County.","In completing this report on Cycling in Ontario I have gathered information from specific jurisdictions across Ontario to find out how cycling is incorporated into municipalities. The purpose of this study is to demonstrate what other communities are doing in relation to cycle-supportive activities so as to gain contextual insight for Haliburton County.  What I have found is that about 50% of municipalities do have a cycling emphasis in some way, but that Haliburton County has been a pioneer in terms of extensive cycling policy implementation and promotion in rural Central Ontario.  In the proceeding document, I have summarized my findings, excluding municipalities that do not support cycling in any way. With the help of my host from the Haliburton Highlands Cycling Coalition, I have created three primary questions that would provide the most useful information to other cycling planners and advocates in Ontario. In doing so, much of the material relating to the secondary questions will be responded to. Both sets of questions are outlined on the following page.  All municipal information has been categorized according to County, with questions A, B and C answered wherever applicable. A brief commentary about the research process and recommendations regarding particularly useful strategies and resources will follow. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biking,Bylaws,cycling,Haliburton County,Laws,roads,Social and Health Studies,transportation",https://database.ulinks.ca/files/original/7c5c39a5deea065dc82803b50cf59a14.pdf,,"Trent University - Community Based Research",1,0
"Feasibility Management Study of Off Road Vehicle Trails in Highlands East, Haliburton County","Paul Nopper and Chirs Balenovich","Ontario Federation of Trail RIders",,,2011,TP-627,,"Impact Assessment <br />Feasibility Study <br />Recreation &amp; Tourism <br />Geography <br />Environmental Studies",,"This research project was provided by the Ontario Federation of Trail Riders to identify if it is feasible to manage an off road vehicle trail network in Highlands East, Haliburton County, Ontario. Two 4th year Trent University students in the Geography Program were enlisted to complete this project. The use of literature reviews, secondary source surveys, in person interviews, and phone interviews were used to identify the feasibility of developing the trail network. The researchers investigated the environmental impacts, social impacts, and economical impacts that could influence the creation of a trail network.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATV,environment,environmental impact,geography,Haliburton County,Highlands East,impact assessment,tourism,trails",https://database.ulinks.ca/files/original/74d5b38fc3c9b375a4df2e5aa740161e.pdf,,"Trent University - Community Based Research",1,0
"Green Pool Haliburton County","Jaime Noble and Ryan Cant","Haliburton County Pool Committee, Gay Bell","Tom Whillans, Environmental and Resource Science/Studies",TP-628,2011,,"Haliburton County",,,"This community-based research project explores new avenues of renewable and efficient energy sources for a recreational facility to be located in Haliburton County. This analysis was carried out by assessing numerous site locations and analyzing several technological components; this research project provides basic information in developing a green recreational facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,energy,green,Haliburton County,recreation,renewable,Trent University",https://database.ulinks.ca/files/original/db37e99097edfa2ad6bc447657c95cb9.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake Community Environmental Monitoring Program","Breton-Honeyman, Kaitlin","Kennisis Lake Planning Committee<br />Host contact: Douglas, Cameron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-573,2006,"U-Links Office and online","Kennisis Lake","Community lake monitoring programs","This report outlines potential, existing community-monitoring programs and includes suggested next steps fo the Kennisis Lake Cottage Owners' Association.","The aim of the Kennisis Lake Community Based Environmental Monitoring Program is to collect key data in order to monitor change in, on, and around the lake. The monitoring of change is essential to identifying threats to the lake and to track positive progress of initiatives created by the Plan. It should also help to identify areas that require further research. This project not only has monitoring goals but also has important educational and community building aspects. A major goal of the project is to get community members out interacting with each other and their environment. This is critical in order for 2 cottagers to make connections between human activities and the consequences to the lake ecosystem. The ability of young children to connect with nature early on significantly influences their attachment to the environment later on in life. The vision of this project is that it will foster ongoing environmental responsibility. The overall Community Monitoring Program needs to be meaningful and to function in cottagers’ minds. Therefore, this project should continue to evolve to fit the changing needs of the Lake and its community. This program should also facilitate community spirit and will hopefully reach out to some who have yet to directly engage directly in shared lake stewardship. This program could serve as a wonderful example of the power of citizen science. The result will be a greater understanding and feeling of responsibility for Kennisis Lake and the information collected from these programs should also shape future research and policy decisions on Kennisis Lake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biomonitoring,community,Environment Studies,environmental monitoring,Haliburton County,Kennisis Lake,lake planning,lakes,stewardship",https://database.ulinks.ca/files/original/32689e3e3c867a32e0e17a58d988eeb4.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake: Natural shoreline plan","Copeland, Todd; MacIsaac, Christie; Vankoughnett, Mathew","Kennesis Lake Planning Committee<br />Host contact: Prince, Jim","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-570,2007,"U-Links Office and online","Kennisis Lake","Natural shorelines on Kennisis Lake","The purpose of the report is to look at different types of promotional undertakings that promote natural shorelines. The information gathered from these sources was used to recommend a natural shoreline action plan for Kennisis Lake.","Natural shorelines are an important part of an ecosystem, where native vegetation provide erosion control; protects water quality, habitat, for both fish and animal species, and help preserve the ecological balance of aquatic environments. The increasing number of inhabitants moving towards lakes and rivers has cleared or replaced this natural vegetation with non-native species. The problem is many people that perform these alterations are doing so without knowing the impacts that they are causing. The purpose of this report is to look at different types of promotional undertakings by community groups, organizations, and conservation authorities that promote natural shorelines. Data is collected on how these groups approach the preservation and restoration of natural shorelines via three avenues: stewardship, regulations, and incentives. The information gathered from these sources will be used to recommend a natural shoreline action plan for the Kennisis Lake Planning Committee to undertake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,Haliburton County,Kennisis Lake,lake planning,lakes,shoreline naturalization,shorelines",https://database.ulinks.ca/files/original/04f1cb8e4541baf5fd7b88015743e83f.pdf,,"Trent University - Community Based Research",1,0
"Protecting the Dark Skies: Night Lighting for Kennisis Lake","Murray, Chris; Robus, Jennifer","Kennisis Lake Planning Committee<br />Host contact: Potter, Paul","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-575,2007,"U-Links Office and online","Kennisis Lake","Effects of light pollution",,"Light pollution is a growing concern for rural areas, and the preservation of the night sky has become a popular issue among ecologists and enthusiasts alike. The full impact of light pollution on human and ecological health has yet to be uncovered, however initial findings are distressing at the very least. The issue is gaining momentum in the political arena, mostly due to pressures and lobbying from concerned environmental groups and organizations. While the reduction of light pollution in urban areas is of primary focus in the literature to date, special attention must be paid to rural areas where the natural world is in much closer proximity to light sources, and are therefore more susceptible to its effects. This report seeks to define light pollution and the effects it has on the natural environment, and suggest ways to minimize or eliminate these effects. Recommendations for Kennisis Lake include suggestions for voluntary action and bi-law changes.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dysart Township,Environment Studies,environmental impacts,Haliburton County,lakes,light pollution,pollution,stewardship",https://database.ulinks.ca/files/original/cec55bbdc58968463589763e07eabfa8.pdf,,"Trent University - Community Based Research",1,0
"Stewardship for Cottage Renters","Catherine Del Grande and Stephanie Purves","Coalition of Haliburton Property Owners Associations","Mark Skinner",TP-638,2011,Online,"Haliburton County","Environmental Studies<br />Geography",,"This study is a community-based research project done in collaboration with the U-Links Centre for Community-Based Education in Haliburton County and the Coalition of Haliburton Property Owners Associations. The purpose is to look at the options available for cottage renters to learn about environmental stewardship and to produce a poster series to educate and change behaviour of cottage renters. The project is based around answering three key research objectives in reference to Haliburton County. They are: 1) To describe and explain the need to change behaviour of cottage renters in Haliburton County; 2) To identify and assess the best practices of educating cottage renters on environmental stewardship used by cottage renting organizations; and 3) To develop an informative poster series for cottage renters to use.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community based research,cottagers,geography,Haliburton County,stewardship,Trent University",https://database.ulinks.ca/files/original/e5b37870035d24b6ecde471b4030832a.pdf,,"Trent University - Community Based Research",1,0
"Food Security for Adults and Seniors with Disabilities in Haliburton","Kyla MacDonald","Community Care Haliburton, Ida Shultz","Heather Nicol and Peter Lafleur, Geography",TP_4472,2014,online,"Haliburton County","Food Security",,"‘Food Security for Seniors and Adults with Disabilities in Haliburton County’ is a study designed to research the barriers influencing the availability of healthy food for seniors and adults with disabilities in rural areas. Part of this project involved a survey with Community Care Haliburton clients and the other part involved interviewing program coordinators of food organizations and/or initiatives within the Haliburton County. The ultimate goal of the project was to gather enough information to seek funding to support further studies and to generate solutions to food security and barriers to accessing food. The study suggests that there is a strong demand for fresh fruits and vegetables for seniors and adults with disabilities, and finances are a major barrier for both clients and providers to obtain fresh fruits and vegetables. The capacity for organizations to store large amounts of produce is another major barrier for food organizations. Organizations and community members recognize the value in advocating for their selves and the community through partnership and innovation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Community Care,disabilities,Food Security,Haliburton County,Seniors,Trent University",https://database.ulinks.ca/files/original/f19aec162872c86a77f566a620d421c4.pdf,,"Trent University - Community Based Research",1,0
