﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Cycling In Ontario: A Regional Study","Howard, Mary","Haliburton Highlands Cycling Coalition (HHCC)<br />Host contact: Shikaze, Sue","Stinson, Jim<br />Department: Environmental and Resource Science/Studies",TP-621,2010,"U-Links Office and online",Ontario,"Cycling policies in Ontario","The purpose of this study is to demonstrate what other communities are doing in relation to cycle-supportive activities so as to gain contextual insight for Haliburton County.","In completing this report on Cycling in Ontario I have gathered information from specific jurisdictions across Ontario to find out how cycling is incorporated into municipalities. The purpose of this study is to demonstrate what other communities are doing in relation to cycle-supportive activities so as to gain contextual insight for Haliburton County.  What I have found is that about 50% of municipalities do have a cycling emphasis in some way, but that Haliburton County has been a pioneer in terms of extensive cycling policy implementation and promotion in rural Central Ontario.  In the proceeding document, I have summarized my findings, excluding municipalities that do not support cycling in any way. With the help of my host from the Haliburton Highlands Cycling Coalition, I have created three primary questions that would provide the most useful information to other cycling planners and advocates in Ontario. In doing so, much of the material relating to the secondary questions will be responded to. Both sets of questions are outlined on the following page.  All municipal information has been categorized according to County, with questions A, B and C answered wherever applicable. A brief commentary about the research process and recommendations regarding particularly useful strategies and resources will follow. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biking,Bylaws,cycling,Haliburton County,Laws,roads,Social and Health Studies,transportation",https://database.ulinks.ca/files/original/7c5c39a5deea065dc82803b50cf59a14.pdf,,"Trent University - Community Based Research",1,0
"Maintaining Place in Haliburton: Social Services in Haliburton for Mentally Challenged Citizens and the Evolution of these Services","Hutton, Alice",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-569,1996,"U-Links Office and online","Haliburton County","Attitutes, policies, history, and stories relating to mental disability",,"<p class=""p1"">This paper looks extensively at the history associated with the mentally challenged, including social attitudes, governmental policies, local history, and personal stories. Chapter one presents the theoretical framework and explores bioregional links, the concept of community, and inclusion versus exclusion.<span class=""Apple-converted-space""> </span>Influences outside Haliburton such as society's attitudes towards mental disability, social policy from 1950-1973, and governmental policy in relation to creating inclusive community are considered in chapter two. The final section of the paper deals with the situation in Haliburton itself focusing on the work of the Association for Community Living as it and other social services attempt to create and build a healthy, sustainable community.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,disabilities,policy,Social and Health Studies",https://database.ulinks.ca/files/original/c9854c55ba6556a8d2830c70362cc33b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Bioregional Education in Action: Lessons of the Donald Chemical Plant","Julian, Maggie",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-578,1997,"U-Links Office and online","Haliburton County","Education package about the Donald Chemical Plant",,"The intent of this project was to create an education package about the Donald Chemical Plant, a charcoal plant active in Haliburton County in the early 1900s and unused since the 1940s. The paper explores bioregional education in the context of Haliburton as a backdrop to the development of the educational unit itself. The creation of the package is outlined along with curriculum activities for use in two grade 8 classes at Archie Stouffer Elementary School. Evaluations both from a student and teacher perspective are included as well as suggestions for future education initiatives.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Chemical Plant,education,Environment Studies,industry,schools,Social and Health Studies",https://database.ulinks.ca/files/original/5323a69052f8224f10e3baf681776f08.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Best Practices for Managing Trails Using Volunteers","Kelly, Chris","Haliburton Highlands Trails and Tours Network<br />Host contact: Hoover, Karen","Marsh, John<br />Department: Geography",TP-555,2006,"U-Links Office and online","Haliburton County","Best practices for trail development and management<br /><br /><span>Geography</span><br /><span>Natural Resource Management</span><br /><span>Environmental Studies</span>","The research will be used to develop a model for best practices for trail development and management that will assist the organization in developing successful partnerships in the community.","This report answers the question: What are the best practices for the trail organizations? Haliburton highlands Trails and Tours wants to know what the best practices other trail organizations are using to manage their trails by using volunteers. Volunteers play an important role in non profit organizations and are of great value to these organizations. Therefore it is of great importance that Haliburton Highlands has an effective volunteer management process and will be a useful tool in developing and will be a useful tool in developing the organizations volunteer policies. Key areas discussed are how to reward and recognize volunteers. The purpose of this is to develop the volunteer system so that it will contribute to trail management at Trails and Tours.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,outdoors,partnerships,recreation,Social and Health Studies,trails,volunteers",https://database.ulinks.ca/files/original/8dbac84083b526bc5acc56d18573f269.pdf,,"Trent University - Community Based Research",1,0
"Aging Well in Haliburton County: The Personal Experience","Kiley, Robert","Aging-Well Committee<br />Host contact: Reid, Heather","Struthers, Jim<br />Department: Canadian Studies",TP-607,2010,"U-Links Office and online","Haliburton County","Aging well in Haliburton County<br /><span>Gerontology</span><br /><span>Human Geography</span><br /><span>Canadian Studies</span>","A qualitative research project commissioned by the Haliburton Aging-Well Committee.","Scholars from a variety of disciplines have attempted to explore what it means to age and, moreover, what it means to age-well. This discourse however, both theoretical and research-based, has failed to explicitly define “aging” and “aging-well”. Such ambiguity likely results from the multifaceted nature of human existence. This paper will explore the narratives of five “aging” residents of Haliburton County, as commissioned by the Haliburton County Aging-Well Committee through the Haliburton Kawartha Pine Ridge (HKPR) Health Unit, and supported by the U-Links Centre for Community-Based Research and the Canadian Studies Department of Trent University. Interview finding include the ideas that aging is fundamentally about change, and how change is dealt with is personally subjective based on class, gender, etc. Recommendations to the committee include: 1) to increase awareness of the committee and its work through promotion such as posters and/or mail outs; 2) to elect or appoint specific committee member to liaise with organizations like Community Care, County Council, the Food Bank, Business Development Agency, etc.; 3) to advocate, petition, and otherwise make known the need for increased public transit and community oriented vehicular services within the county; and 4) Apply for grants to build a community centre and pool.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Seniors,Social and Health Studies",https://database.ulinks.ca/files/original/3c7d0a37e45210d316626abfbdaa0501.pdf,,"Trent University - Community Based Research",1,0
"Building Partnerships Between Schools and Communities: a Look at Haliburton County","King, Andrea",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-588,1999,"U-Links Office and online",,"Proposed community involvement program in schools",,"This paper links the idea of including a community involvement program in school curriculum with ways in which classrooms and schools use the community as a learning resource. Beginning with a look at the set of purposes for Ontario schools delineated in the 1994 Ontario Royal Commission on Learning, the author moves to the area of the relationship of schools and community in attaining some of these goals through community service learning. The effectiveness of such programs in achieving civic awareness and creating responsible citizens is discussed.<br /><br />The state of community and school partnerships in Haliburton County is explored along with the attitudes of teachers and other administrators to such ideas. Future directions and implementation strategies for the proposed community involvement program are looked at with specific reference to Haliburton Highlands Secondary School. The paper concludes with a critique of the proposed program and suggestions for a positive partnership of community and school.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,community service,Cultural Studies,education,partnerships,schools,Social and Health Studies",https://database.ulinks.ca/files/original/ccb0682c0edc6097f097b45cc89f0268.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"What makes a housing project work? Housing in Haliburton County","Krekoski, Erin","Point in Time Housing Committee<br />Host contact: Martin, Fay","Montigne, Edgar-Andre<br />Department: Canadian Studies",TP-559,2007,"U-Links Office and online","Haliburton County","Factors affecting outcomes of housing projects",,"This research paper examines the factors that affect the outcomes of housing projects. While broadly trying to answer the question, ‘what makes housing projects work?’, this paper also seeks to better understand the context in which these projects come into being. There are a number of factors that influence the priorities, process and outcomes of housing projects; research, reflection, and discussion of these factors—both between and within groups seeking to establish housing—can strengthen individual housing projects, and can improve the overall state of housing in Haliburton County. Briefly then, there are no easy answers to the question at hand—only more questions, and the requirement that those interested in housing attempt to better understand the many possible answers to these questions.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Economic Studies,housing,policy,Social and Health Studies",https://database.ulinks.ca/files/original/c325e2bfeca17ce9627a6216d1ab9123.pdf,,"Trent University - Community Based Research",1,0
"Assessment and Evaluation of the Amalgamation of the Staff of the OEYC Daycare Center in Haliburton","Kumada, Mari; Moore, Mari","Ontario Early Years Centre<br />Host contact: Tripp, Judy","Beyers, Chris; Dart, Ray<br />Department: International Development Studies",TP-486,2005,"U-Links Office and online","Haliburton County","Evaluation of amalgamation of OEYCs administration<br /><br />Child &amp; Youth Studies<br />Assessment &amp; Evaluation","Purpose is to identify ways to strengthen the process of amalgamation of the administration of the Ontario Early Year Centres in the Haliburton area.","The purpose of this project if to inform the strategic planning process that is currently (2005) being undertaken for the Ontario Early Years Children's Learning Centre (OEYC), and to identify ways of strengthening the process of amalgamation of the administration of the Ontario Early Years Centre Haliburton Victoria Brock and the OEY Children's Learning Centre (daycare) in Minden through the medium of evaluation. THe study involved questionnaires and interviews. In general, the findings revealed that the Minden daycare staff are generally dissatisfied with the restructuring and are not optimistic about a continued partnership. Parents were generally less concerned with the restructuring and more concerned with ensuring continued quality and service. Haliburton and Lindsay staff members were aware of the change but some were not concerned by it. Two strategic alternative are proposed. The first being continued partnership and restructuring and attempting to deal with the emerging issues, and the second being more the Minden daycare to operate independently.

","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amalgamation,children,daycare,Social and Health Studies",https://database.ulinks.ca/files/original/ba9e3aed1a0f4ef80bbf43749dee811b.pdf,,"Trent University - Community Based Research",1,0
"An Evaluation Report for Point in Time","Lapointe, Katherine; Peters, Monica","Point in Time<br />Host contact: Cox, Marg","Beyers, Chris<br />Department: International Development Studies",TP-582,2008,"U-Links Office and online","Haliburton County","Evaluation of accreditation requirements for Point in Time<br />Program Evaluation <br />Child &amp; Youth Studies<br />Mental Health","An audit of all operations for Point in Time with regard to the four areas the Childrens Mental Health Organization identify as required for accreditation. These include program, staffing, governance and management.","Point in Time (PINT), a centre for children, youth and parents in Haliburton County, is embarking upon a journey to become accredited by Children's Mental Health Ontario (CMHO). The focus of this research is to develop recommendations for PINT on how to create an evaluation framework.

The report begins includes a brief look at background information on PINT and on the accreditation process. How the CMHO accreditation process operates, and the advantages PINT will gain by becoming accredited are also discussed. These include standards relating to program evaluation, treatment, termination, prevention, formal research, quality assurance, accountability and clinical records.

This study aims to introduce suggestions for an evaluation framework that would aid PINT not only in becoming accredited, but that would also benefit the staff at PINT by providing them with information that they could use to better their services. Recommendations based on literature reviews, case studies, and staff interactions include: to write policy relating to evaluation for every program/area; to have one staff member in charge of quality assurance; mandatory audits of clinical records files; that future planning should include client feedback such as client satisfaction questionnaires; recording client satisfaction results in a database to be used for quality assurance data; using focus groups to gather feedback; and that PINT should begin the process of setting their standards and goals, and developing indicators to measure these goals.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,evaluation,Mental health,organizations,Social and Health Studies",https://database.ulinks.ca/files/original/53cdc8518fdf1bbc3bf8c5f34b96fbc9.pdf,,"Trent University - Community Based Research",1,0
"Cycling in Haliburton County","Leslie, Alaina","Communities in Action Committee<br />Haliburton Highlands Cycling Coalition<br />Host contact: Shikaze, Sue","Brunger, Alan<br />Department: Geography",TP-595,2008,"U-Links Office and online","Haliburton County","Planning for a cycling friendly community","Explores the potential and current state of cycling in Haliburton County, Ontario. There is a large interest in cycling in the County, but concerns over traffic, safety, and road conditions prevent more residents from cycling. However, data show a high potential for cycling as a nature-based tourism opportunity.<br /><br />Increasing cycling in the County will require investments by the community and the government for cycling infrastructure and eductation.<br /><br />Includes CD with survey data.","This paper explores the potential and current state of cycling in Haliburton County, Ontario, Canada and was completed for both the Haliburton Highlands Cycling Coalition and the Trent University Geography Department in conjunction with U-Links Centre for Community Based Research. Survey data collected for this project show that there is a large interest in cycling in Haliburton, however, concerns over traffic, safety, and road conditions prevent more residents from cycling. Respondents consisted mainly of full-time residents of Haliburton County probably because respondents were recruited at grocery stores during the winter months – spatially and seasonally uncharacteristic of Haliburton’s primary tourists – cottagers. Data shows a high potential for cyclo-tourism as an overwhelming majority of respondents reported that they enjoyed the scenery and environment of cycling in Haliburton County. While Haliburton exhibits a model-share consistent with most of North America – that is very low compared to European model-shares – Haliburton’s model-share is likely to improve if on and off-road infrastructure is enhanced.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,cycling,recreation,roads,Social and Health Studies,tourism,transportation",https://database.ulinks.ca/files/original/1ee9d9e59d4da59788038aea31d25497.pdf,,"Trent University - Community Based Research",1,0
