﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Environmental Impact Assessment of Snowmobiling on Haliburton Forest","Sweet, Colleen","Haliburton Forest &amp; Wildlife Preserve",,,2000,TP-184,,"Environmental Studies <br />Tourism <br />Environmental Impact Assessment <br />Forestry",,"The purpose of this literary review is to examine the air and water pollution issues associated with snowmobiles in order to mitigate for as many of the impacts as feasibly possible. Central themes that emerge in the literature pertaining to the environmental impacts of snowmobiling include pollution associated with two-stroke engines primarily from the exhaust, noise pollution, water pollution, and air pollution specifically in the form of carbon monoxide.

With over fifty lakes and many ponds, streams and creeks, fishing adventures are an important aspect of Haliburton Forest and Wildlife Reserve. As part of its multi-use management strategy, it is important to consider the impact of snowmobiling on the aquatic ecosystems found in Haliburton Forest. Specifically, the seasonal phenomenon of spring thaw acid pulse has been examined. Snowmobiling has been shown to have various impacts on water quality. The causes and effects of acid pulse have been examined as well as possible monitoring and mitigation techniques have been proposed. Although acute increases in acidity cause a variety of effects on various aquatic organisms, this report focused mainly on fish, as they are an important aspect of the revenue generated in Haliburton Forest.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation. tourism,snowmobiling",https://database.ulinks.ca/files/original/f7ddab2586754b0cd35584d87851d52d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Monitoring the Effects of Acid Pulse During Spring Thaw on the Water Systems of Haliburton Forest","Sharkey, Charlotte","Haliburton Forest and Wildlife Preserve Ltd<br />Host contactL Schliefenbaum, Peter","Hutchinson, Tom<br />Department: Environmental and Resource Science/Studies",TP-310,2001,"U-Links Office",,"Effects of acid pulse on water systems",,"This report follows up on an environmental impact report completed in the previous year by Colleen Sweet, entitled Environmental Impact Assessment of Snowmobiling on Haliburton Forest: Acid Pulses During Spring Thaw: Causes, Effects and Monitoring.<br /><br />When unburned fuel from snowmobiles accumulates in the snow, it is released into the ecosystem, primarily during spring thaw. The purpose of this study is primarily to measure the extent of acid and pollution pulses during spring thaw in four differently impacted lakes in the Haliburton Forest. Using the collected and analyzed data, predictions of the effects of acid pulse on aquatic life and habitat in the Haliburton Forest can be made. Recommendations are proposed for future monitoring.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,Environment Studies,environmental impacts,lakes,pollution,snowmobiling",,,"Trent University - Community Based Research",1,0
"Environmental Impacts of Snowmobiling","Quesnelle, Pauline","Haliburton Forest &amp; Wildlife Reserve",,,2000,TP-192,,"Environmental Studies <br />Tourism <br />Environmental Impact Assessment",,"The effects of snowmobiling on terrestrial vegetation have indirect consequences on associated wildlife within an ecosystem. Impacts on primary producers are made manifest in cascading effects throughout the food web. These effects are implied on wildlife through changes in habitat or home range of wildlife. Various plant communities support a diverse range of different animals. Rapid alterations in composition or density of these communities could result in indeterminate upsets in wildlife populations. Snowmobiling has four main effects on terrestrial vegetation depicted through direct effects, resulting from mechanical damage and pollutants incurred from the snowmobile, and indirect effects, caused by snow compaction and alterations in soil.

Result highlight: less recognized within the variety of organisms that occupy an ecosystem are subnivean mammals. These are small mammals such as rodents, shrews, squirrels and voles that inhabit the sub layer of snow during cold months through underground tunneling and nesting. Concern arises as alterations to the habitat occur when passage of a snowmobile causes the snow to compact sufficiently to impose stress.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environmental impacts,recreation,snowmobiling,tourism",https://database.ulinks.ca/files/original/8d2aee4ca7df4168e812d965faff5fa9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Environmental Impacts of Snowmobiles in Haliburton Forest","Palmer, Peter","Haliburton Forest and Wildlife Reserve Ltd.<br />Host contact: Heaven, Irene","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-179,2000,"U-Links Office and online","Haliburton County","Environmental impact of snowmobiling",,"Many people argue that all recreation activities influence the environment whether they are mechanized or not. At Haliburton Forest, more than one leisure group frequently uses all trails within the forest. This makes it exceedingly difficult to assess the impacts created by each activity. The activities of off-road vehicles, especially the snowmobile purists, are now generating much publicity, most of it adverse.This report looks at the environmental impact of snowmobiling specifically with respect to noise levels and engine emissions. It also looks at the many cases of recreational conflict arising from clashes between recreations involving mechanized transport and those who practice the traditional non-mechanized pursuits.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,environmental impacts,forests,recreation,snowmobiling,tourism,trails",https://database.ulinks.ca/files/original/25018be89dfb4367ec9a1aee288a025c.pdf,,"Trent University - Community Based Research",1,0
"Analysis of the ethical issues according to frequent snowmobile users of the Haliburton Forest and Wildlife Trails","Mishalkowsky, Jennifer","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Bisset, Jody","Brunger, Alan<br />Department: Geography",TP-469,2004,"U-Links Office and online","Haliburton County","Snowmobiling code of ethics<br />Environmental Studies",,"This research was conducted at the Haliburton Forest and Wildlife Reserve property with the intention of creating a suitable code of ethics for the property based on issues raised by snowmobile use in the Forest.<br /><br />The author begins with a literature review of trails, trail use, snowmobiling, legislation regulating snow machine use, and codes of ethics around trail use. Research methodology, employing interviews and questionnaires with snowmobile users and groomers, is outlined and results analyzed. There is a discussion of the results, and recommendations are put forward regarding the establishment of a code of ethics. The author's proposed code of ethics is included in the report.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,ethics,snowmobiling,trails",https://database.ulinks.ca/files/original/d8ded4d715db6e35d23912b65612c3ff.pdf,,"Trent University - Community Based Research",1,0
"The Economic Impact of Outdoor Recreation Activities in Haliburton County","Kirkpatrick, Michael; McLaren, Thomas","County of Haliburton<br />Host contact: Brohm, Amy","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-600,2009,"U-Links Office and online","Haliburton County","Economic impact of outdoor activities<br />Geography<br />Recreation &amp; Tourism",,"Haliburton County is a destination area for many types of outdoor recreation activities and residents and tourists engaging in these activities have an economic impact on the area. The purpose of this project is to gain an understanding of the relative economic impact of a number of different activities including; snowmobiling, cross-country skiing and downhill skiing. The project includes secondary research on economic impact studies done in other areas and an overview of methods used to collect data. Students then developed a survey tool and conducted a pilot study focusing on winter activities. Finally the students refined a survey tool and developed a long-term implementation plan (to be initiated in the spring of 2009) for the collection of economic data on people participating in the outdoor activities listed above. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,outdoors,recreation,skiing,snowmobiling,tourism",https://database.ulinks.ca/files/original/e0ab7bce864acd59e167d9296ef57b28.pdf,,"Trent University - Community Based Research",1,0
"Predicting the effects of snowmobile produced poly aromatic hydrocarbons on aquatic and terrestrial ecosystems","Johnston, Jeremy","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Heaven, Irene","Dillon, Peter<br />Department: Environmental and Resource Science/Studies",TP-394,2003,"U-Links Office and online","Haliburton County","Polycylic aromatic hydrocarbons and snowmobile pollution",,"The study was created in an attempt to discover if polycylic aromatic hydrocarbons, (PAHs), can or do have an effect on the natural ecosystems of the Haliburton Forest. Also, an attempt is made to determine what the possible effects of the levels of PAHs created in the Forest could have on the natural ecosystems of the area both aquatic and terrestrial. The study concentrates on the snowmobile as a major source of pollution.<br /><br />The paper outlines the problem, describes the study methodology, presents tabular results, and concludes with a discussion and recommendations for options within the Forest to reduce emissions produced.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,ecology,Environment Studies,Haliburton Forest,pollution,snowmobiling",https://database.ulinks.ca/files/original/fbab13774d4e94998814fde800c36f45.pdf,,"Trent University - Community Based Research",1,0
"Snowmobile noise disturbance within Haliburton Forest","Henry, Julie","Haliburton Forest and Wildlife Preserve Ltd<br />Host contact: Heaven, Irene","Schaefer, Jim<br />Department: Environmental and Resource Science/Studies",TP-397,2003,"U-Links Office and online","Haliburton County","Impacts of snowmobile noise pollution on deer",,"This paper looks at the use of snowmobile trails and the resulting noise pollution within Haliburton Forest from the perspective of the effect on white tailed deer. <br /><br />Beginning with a literature review of the effects of noise on ungulates, the paper moves to present a preliminary field study investigating techniques and feasibility of a study that would explore the effect of snowmobile noise on ungulates within the forest. The final section presents a proposal for a 2003-2004 study of snowmobile noise pollution on white tailed deer disturbance and movement within Haliburton Forest, describing methods, equipment and sampling notes.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,Haliburton Forest,noise pollution,snowmobiling,trails,wildlife",https://database.ulinks.ca/files/original/3442c1006d2c516f6421c9563991de15.pdf,,"Trent University - Community Based Research",1,0
"Determining the Relative Contribution from Snowmobiles to an Acid Pulse Effect in the Watershed of the Haliburton Forest","Crowe, Erin","Haliburton Forest and Wildlife Preserve Ltd<br />Host contact: Bisset, Jody","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-536,2004,"U-Links Office and online","Haliburton County","<p class=""p1"">Environmental impacts of snowmobiling</p>","Report addresses concerns of staff at Haliburton Forest regarding the environmental impacts of snowmobiling.","Episodic acidification events have been found to occur in fresh water lakes throughout North-eastern Cananda and the United States. In Ontario specifically, these events occur north of the Precambrian Shields southern boundary in a region that contains the Haliburton Forest and Wildlife Reserve Ltd. The determination of timing of specific events is difficult because of the ubiquitous nature of the event itself. Modelling of hydrographs and the acid neutralizing capacity (ANC) of the surface water, is suggested by some researchers as a method of predicting timing and duration of these events. <br /><br />The majority of policy created to deal with these episodic acidification events has been based on research concerning the deposition of anthropogenic sulfates and nitrates. However, this study suggests that point source emissions from snowmobiles can also contribute to sulfate concentrations in the snow pack that may elevate the intensity of the acidification events during the spring thaw. Critical loads were calculated for the study lakes in the Haliburton Forests and Wildlife Reserve Ltd. using the Steady-State Water Chemistry Model. From these calculations and the analysis of snow samples it was determined that current inputs of acidifying compounds have concentrations just below the critical limits for biota in the lakes. It is therefore suggested that the number of snowmobile trail passes sold per day remain at 100 and trails across lakes be limited where possible. It is also recommended that further study take place on an increased number of lakes to determine differences in acid sensitivity and critical loads, while monitoring of both deposition and point source emissions continue.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acidification,Environment Studies,Haliburton Forest,pollution,recreation,snowmobiling,trails",https://database.ulinks.ca/files/original/220cdaead4a6a94e07fb4d9383a84e75.pdf,,"Trent University - Community Based Research",1,0
"A Literary Review of the Effects of Snowmobiling on Wildlife: with a focus on the impact of noise emissions","Alexandra Taylor","Haliburton Forest and Wildlife Reserve Ltd.","Tom Whillans, Environmental Science / Studies",TP-178,2000,,Haliburton,"Environmental Science / Studies
Geography 
Recreation & Tourism",,"Haliburton Forest &amp; Wildlife Reserve has a long history of snowmobiling and relies heavily on the income that this activity brings in during the winter months. Because of this, it is probably not feasible to immediately end snowmobiling within Haliburton Forest if in fact the machine's impact is significant. For this reason, recommendations made in literary papers have been collected to help lessen the potential impact of snowmobiling on wildlife within Haliburton Forest. The effects of noise on ungulates, subnivean mammals, predators, fish, and wildlife in general has been collected from various sources and summarized in this research paper. Recommendations have also been made for measuring noise emissions in Haliburton Forest.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,snowmobiling,tourism",https://database.ulinks.ca/files/original/33c2d64bfd0a07c1177882dd7e215cb3.pdf,,"Trent University - Community Based Research",1,0
