﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Educational Programming for Constructed Wetland","Adkinson, Angela; Burtenshaw, Lindsay; Matheson, Derek; Romaniuk, Matthew; Yuke, David; Zavitz, Andrea","Haliburton Highlands Outdoors Association","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-487,2005,"U-Links Office and online","Haliburton County","Educational benefits of constructed wetland wastewater treatment system","Purpose of paper is to assist the Haliburton Highlands Outdoors Association identify educational benefits of the constructed wetland wastewater treatment system at Haliburton Hatchery.","The Stewardship Council would like to identify ways to link constructed wetland wastewater treatment technology with educational opportunities in local elementary, secondary, and post-secondary education. This report researches ways to assist the Haliburton Highlands Outdoors Association in identifying educational benefits of the constructed wetland wastewater treatment system at the Haliburton Hatchery. Curriculum linkages to this theme are assessed and identified to suggest ways to maximize the educational benefits available from the hatchery wastewater project. The goal is to develop a lesson plan for 6 levels of learning at the secondary level: grade 9 science, grade 10 applied and academic science, grade 11 college and university preparation biology, and grade 12 university preparation biology. Each lesson plan/teaching package is consistent with the current Trillium Lakelands District School Board curriculum, Ontario education standards, and relevant to the locality of Haliburton Highlands with reference to the proposed treatment wetland project for the Haliburton Fish Hatchery.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,education,Environment Studies,Haliburton Hatchery,wastewater treatment,water,wetlands",http://database.ulinks.ca/files/original/9f9e28e0a97383f4d841d12f07b34313.pdf,,"Trent University - Community Based Research",1,0
"Framework for a Children's Water Festival for Haliburton County: final report","Arkin, Eli; Long, Tobin","Leslie M. Frost Natural Resources Centre<br />Host contact: Martin, Barrie","Attridge, Ian<br />Department: Environmental and Resource Science/Studies",TP-474,2004,"U-Links Office and online","Haliburton County","Children's water festival programming and considerations",,"Water festivals across Ontario often incorporate many of the themes as outlined by the Children's Water Education Council (CWEC): conservation, technology, science, attitude, and protection. Many festivals go on to create additional themes and activities and some of these variations are outlined in the first section of the paper.<br /><br />Moving on to Haliburton County, issues specific to holding such a festival locally are outlined by people involved in water resources management. These range from environmental concerns to those of water quality. The concepts being covered by the Leslie M. Frost Natural Resources Centre curriculum are identified as having significance to the area. Gaps in current programming and a study of existing sources for curriculum development are outlined. Finally, recommendations are made for further research as a Children's Water Festival is considered for the Haliburton area.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,water,youth",http://database.ulinks.ca/files/original/6ee1f221258604ac2f46833d843afd11.pdf,,"Trent University - Community Based Research",1,0
"Haliburton - Muskoka Children's Water Festival: Potential for Expansion","Balarezo, Isabel; Orr, Andrea","Haliburton Children's Water Festival Committee<br />Host contacts: Christie, Lindsay; McHardy, Jim","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-591,2008,"U-Links Office and online","Haliburton, Muskoka","Expanding Children's Water Festival activities ","Based on research and taking into account existing activities, the paper recommends new activities, designs them, and creates resources to implement the activity centres for next year's festival.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,water",http://database.ulinks.ca/files/original/7787131a6ad4830303262d86fce70f56.pdf,,"Trent University - Community Based Research",1,0
"Haliburton-Muskoka Children's Water Festival - Final Report","Burgess, Sarah","Haliburton-Muskoka Children's Water Festival<br />Host contact: Ross, Heather","Hill, Stephen<br />Department: Environmental and Resource Science/Studies",TP-578,2007,"U-Links Office and online","Haliburton, Muskoka","Water festival development and evaluation","Development of a partnership between the Haliburton Children's Water Festival and Trent University to provide support to first year students and volunteer coordinators. Evaluates the experience for first year students, Trent and Haliburton organizers, and evaluates the activity centres.","The 2007 Haliburton-Muskoka Children’s Water Festival was successfully received by both the elementary students and Trent volunteers. Going into its fourth year, the festival is organized and operated by many important members. They draw their volunteers from the surrounding community to help run and organize over 35 activity centres for elementary students ranging from grades 3-6. The Haliburton-Muskoka Children’s Water Festival approached Trent University in regards to establishing a partnership. The pilot project entailed 120 Trent University students volunteering at the water festival over a three day period. After volunteering at the festival, students were asked to reflect on their service learning experience through an online survey and one page reflection piece. Results indicate that the students had a worthwhile learning experience, and an opportunity to improve and build upon critical life skills. They also provided important information regarding the activity centre’s they operated, and ideas on how to improve the activity station. The festival organizers and Trent faculty were also given the opportunity to reflect on the Trent University and Haliburton-Muskoka Children’s Water Festival relationship. Both parties were pleased with the available student resource provided to the festival, and would like to see this relationship further improve and grow strong. Both the students and organizers offered valuable recommendations for the Haliburton-Muskoka Children’s Water Festival.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,community,curriculum,ecology,education,Environment Studies,partnerships,water",http://database.ulinks.ca/files/original/35b20038dddeb4090d457afe47237da8.pdf,,"Trent University - Community Based Research",1,0
"Children's Water Festival Activity Review","Burgess, Sarah; Bosnjak, Josip; Wright, Pamela; Villeneuve, Darren","Haliburton-Muskoka Children's Water Festival  <br />Host contact: Whittaker, Rick","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-593,2008,"U-Links Office and online","Haliburton, Muksoka","Review and redesign of Children's Water Festival activities",,"The Children's Water Festival currently has approximately 35 activity centres that children can visit while participating in the festival. The purpose of this project was to review and redesign the activity centres used for the Haliburton-Muskoka Children's Water Festival. The project was developed from an evaluation of the festival completed by Sarah Burgess. This report includes the original proposal and the revised activity centre instructions for each activity.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,water",http://database.ulinks.ca/files/original/38edff97d5a65bc4ed6bd80158e76350.pdf,,"Trent University - Community Based Research",1,0
"Applying Bioregionalism to Stanhope Township and Little Cameron Lake","Conohan, Rob","Host contact: Sharp, Jennifer","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Resource Science/Studies",TP-337,2002,"U-Links Office and online","Stanhope, Little Cameron Lake","Water quality and lake monitoring",,"Residents living on the banks of Little Cameron Lake have noticed an increase in cottage development and are concerned about the sustainability of the lake. This community interest will allow for a long-term monitoring program that will be easily replicated and therefore transferable to other areas within the bioregion. This paper gives recommendations to the community for their own water testing and current status of the lake as of 1975 as provided by the MNR.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,lake planning,lakes,transportation,water",http://database.ulinks.ca/files/original/b457817f25d31be962d31803bd5dcb88.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Natural Heritage Information of the Haliburton Highlands","Cook, Sabrina; Lazure, Jonathan; Martucci, Andrea; Walters, Ben","Haliburton Highlands Land Trust<br />Host contact: Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-551,2006,"U-Links Office and online","Haliburton County","Developing a land trust inventory","Identify key natural areas on the landscape that have important biological, ecological, aesthetic, recreational, or other functions or values that may be of interest to the Land Trust.","This research report on the natural heritage characteristics of Haliburton County is prepared for the conservation activities of the Haliburton Highland Land Trust. This background information can be useful for the first stages in the process of land conservation and preservation. The water, physical geography, forests, and species at risk are thoroughly researched for the Haliburton County area. Recommendations are made to focus conservation efforts on the protection of waterbodies, including wetlands, marshes, and buffering forests.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Cultural Studies,Environment Studies,forests,land trusts,natural heritage,water,wildlife",http://database.ulinks.ca/files/original/6fccbd09bb35e397940e2943db2da2e0.pdf,,"Trent University - Community Based Research",1,0
"Final study report: Children's Groundwater Festival",Eco-Logic,,,,2003,E-447,,"Environmental and water education for young people: background paper on possibilities for a Children's Water Festival to be held in the Highlands, with marketing and promotion ideas.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,education,water",,,"Haliburton County - Grey Literature",1,0
"Municipality of Dysart et al Plastic Reduction Challenge","Fleming College Sustainability Waste Management Program","Municipality of Dysart et al., Tamara Wilbee",,"FL_4829 ",2019,Online,,,,"Banning of single use PET water bottles has become a growing trend across Canada (Jerema, 2010). There are several reasons as to why this trend has continued to grow, with the bulk of them surrounding the environmental impacts of the PET bottle. The utilization of single-use plastic water bottles is not a sustainable option as it can lead to water shortages since the manufacturing process for a single 1L bottle of water consumes 3-5L of water (The Council of Canadians, 2014). Furthermore, the manufacturing and transportation of single-use PET water bottles is significantly contributing to climate change as they require a massive amount of fossil fuel to produce the plastic and generate significant greenhouse gas emissions to transport (The Council of Canadians, 2014). Another issue associated with single-use plastic bottles and why banning their sales is becoming more significant is that a large number are ending up in landfills, which is resulting in a loss of landfill spaces as well as the loss of the resources that have gone into the production process (The Council of Canadians, 2014). Through the implementation of a ban of single-use water bottle sales in municipal spaces, the municipality can improve their ecological footprint and ultimately become one of the Blue Communities in Canada (The Council of Canadians, 2014) should they desire to take this step.<br /><br />The objective of this report is to provide information to support the Municipality of Dysart et al’s desire to ban the sale of plastic-bottled water in its municipal buildings and public spaces along with the provision of suitable alternatives and appropriate communication, education and engagement to ensure the public is aware of and adopts the use of these alternatives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"affiliated with Dysart Et Al,environment,Fleming,landfills,Municipality of Dysart et al,Phil Jensen,plastic,plastic reduction,recycling,Sustainable Waste Management,water,water bottles",http://database.ulinks.ca/files/original/408380d0ed5d549ab1103d26b727cb8c.pdf,,"Fleming College - Community-Based Research",1,1
"Haliburton County: the Water that Flows Through It","Fraser, Michael",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-521,1994,"U-Links Office and online","Haliburton County","Water quality in Haliburton County",,"The focus of this paper is water quality in Haliburton County. It outlines some of the problems contributing to a decline in water quality such as chemical nutrients, household products, algae, and acid rain and describes local initiatives at work to monitor and improve water quality. Some solutions to controlling or improving water quality are presented and the paper concludes with an overview of bioregional theory and its relationship to the management of the Haliburton County watershed.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,lakes,resources,water",http://database.ulinks.ca/files/original/a84137ee8813d6b7ff5ab27c1fb6773c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
