﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Ambulance Privatization: A Case Against For-Profit Emergency Medical Services in Ontario","Paramedics of Ontario",,,,1998,H-658,,"Analyzes contracting out ambulance services versus public funding.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulances,health services,social determinants of health",,,"Haliburton County - Grey Literature",1,0
"An Active Transportation Plan for Minden","Paul Young","The Communities in Action Committee",,,2008,H-662,,"Goal is to raise activity levels through the promotion and planning of active transportation, ie walking and bicycling, in the village of Minden. Includes before and after photos, maps and a report.",,,"Sue Shikaze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,walking",,,"Haliburton County - Grey Literature",1,0
"An Atlas of Community and Park Areas for the Township of Minden Hills","Reddick, Dave","Township of Minden Hills<br />Host contact: Cox, Rick","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-594,2008,"U-Links Office and online",Minden,"Park and trail development in Minden Hills","The Atlas groups the park properties of Minden Hills Township. It provides maps of the parks, their locations, facilities, and attractions. Ultimately the Township wants to improve the existing trail systems, as well as create new trail segments to link up to park areas with existing trails.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,parks,recreation,tourism,trails",https://database.ulinks.ca/files/original/78befe6cbcf8ca3e40f6876d5460d309.pdf,,"Trent University - Community Based Research",1,0
"An Evaluation Report for Point in Time","Lapointe, Katherine; Peters, Monica","Point in Time<br />Host contact: Cox, Marg","Beyers, Chris<br />Department: International Development Studies",TP-582,2008,"U-Links Office and online","Haliburton County","Evaluation of accreditation requirements for Point in Time<br />Program Evaluation <br />Child &amp; Youth Studies<br />Mental Health","An audit of all operations for Point in Time with regard to the four areas the Childrens Mental Health Organization identify as required for accreditation. These include program, staffing, governance and management.","Point in Time (PINT), a centre for children, youth and parents in Haliburton County, is embarking upon a journey to become accredited by Children's Mental Health Ontario (CMHO). The focus of this research is to develop recommendations for PINT on how to create an evaluation framework.

The report begins includes a brief look at background information on PINT and on the accreditation process. How the CMHO accreditation process operates, and the advantages PINT will gain by becoming accredited are also discussed. These include standards relating to program evaluation, treatment, termination, prevention, formal research, quality assurance, accountability and clinical records.

This study aims to introduce suggestions for an evaluation framework that would aid PINT not only in becoming accredited, but that would also benefit the staff at PINT by providing them with information that they could use to better their services. Recommendations based on literature reviews, case studies, and staff interactions include: to write policy relating to evaluation for every program/area; to have one staff member in charge of quality assurance; mandatory audits of clinical records files; that future planning should include client feedback such as client satisfaction questionnaires; recording client satisfaction results in a database to be used for quality assurance data; using focus groups to gather feedback; and that PINT should begin the process of setting their standards and goals, and developing indicators to measure these goals.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,evaluation,Mental health,organizations,Social and Health Studies",https://database.ulinks.ca/files/original/53cdc8518fdf1bbc3bf8c5f34b96fbc9.pdf,,"Trent University - Community Based Research",1,0
"An exploration of alternative sewage treatment systems and their potential benefits for small municipalities in Ontario","Laing, Elizabeth",,,TP-412,2003,,Ontario,"Sewage &amp; Wastewater Treatment<br />Environmental studies",,"This project explores alternative sewage treatment possibilities available to small municipalities in central and northern Ontario, focusing on less conventional systems and innovative technologies. Sewage is seen not as ""waste"" but as useable energy. It begins with a look at legislation surrounding septic systems and the regulations and permits applicable to such systems. Alternative sewage treatment systems such as aerobic treatment units, alternate media filters, peat leaching beds, composting and incinerating toilets, effluent filters, drip distribution and living systems are presented.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternative sewage systems,septic systems,sewage disposal",https://database.ulinks.ca/files/original/b95b7379a329caff3575f902067c8b0e.pdf,,"Trent University - Community Based Research",1,0
"An Inventory and Evaluation of Wetlands in Cardiff Township, Haliburton","Kenneth G. Towle, John R. Livingston","Township of Cardiff",,,1990,E-667,,"Inventories and evaluates wetlands within the Township of Cardiff. Results provide data to help in decision making during the re-zoning process and contribute",,,"Haliburton County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,water,wetlands,wildlife habitat",,,"Haliburton County - Grey Literature",1,0
"An Investigation into Plastic Consumption and Alternatives for the Haliburton County Farmers’ Market","Jamie Gallupe & Alissa Sallans","Haliburton County Farmers' Market Association (HCFMA),
Angel Taylor & Gus Janca","Derya Tarhan, Trent - International Development Studies",#4897,2020,online,Haliburton,"Waste Reduction
Environmental Studies",,"This project is an investigation into how single-use plastic consumptions can be reduced at Haliburton County Farmers’ Markets. It includes a literature review of existing alternatives to single-use plastics, surveys and interviews. HCFMA conducted vendor surveys, which Gallupe and Sallans then analyzed. The students also surveyed 145 market customers. Surveys focused on current market practices and opinions on potential improvements as the related to single-use plastics. Interview were also conducted with Market Managers from other Canadian farmers’ markets that have been working to lower their plastic consumption and distribution.

The study showed that 41% of market vendors self-report already avoiding single-use plastics. The most commonly reported single use plastic item at the markets was plastic bags. Customer surveys showed general support for reducing plastic at the markets and that most respondents would be willing to pay slightly more for more sustainable packaging ($0.05-$1.00). Recommendations for HCFMA include posting infographic for customers, creating vendor policies around plastic use, and potentially implementing a reusable dishes program and washing station, and/or conducting a waste audit.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,consumption,farmers' market,plastic,sustainability,Trent University,waste",https://database.ulinks.ca/files/original/a32a6175d3a389dc7b4d36fcd7271a32.pdf,,"Trent University - Community Based Research",1,0
"An Investigation of Metadata Standards, on Behalf of the County of Haliburton","Dujmovich, Christine",,,,1999,CC-069,,"<p>The paper provides information about metadata, paying particular attention to advantages and disadvantages of each standard, in order to help Haliburton County gather the necessary information to develop a new strategy for economic growth and social development.</p>",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,Information,social services,statistics",,,"Haliburton County - Grey Literature",1,0
"An Overview of Agriculture in Haliburton County","Cowley, Matthew",,,,1999,TPB-563,"Haliburton County","Agriculture <br />Farming <br />Food Systems",,"Working within the bounds of bioregional theory, this paper investigates agriculture in Haliburton, a place where farmers are finding ways to be innovative and work with the natural features of the land. These farmers and their farms are presented as truly linked by the landscape they share and live off.
A history of agriculture in Haliburton County, gained from both secondary and primary research, is outlined. Findings are discussed with regard to types of farming found, physical limitations imposed by the land itself, variations on conventional farming, and suggestions for possible future directions. A number of graphs complete the project.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Analysis of the ethical issues according to frequent snowmobile users of the Haliburton Forest and Wildlife Trails","Mishalkowsky, Jennifer","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Bisset, Jody","Brunger, Alan<br />Department: Geography",TP-469,2004,"U-Links Office and online","Haliburton County","Snowmobiling code of ethics<br />Environmental Studies",,"This research was conducted at the Haliburton Forest and Wildlife Reserve property with the intention of creating a suitable code of ethics for the property based on issues raised by snowmobile use in the Forest.<br /><br />The author begins with a literature review of trails, trail use, snowmobiling, legislation regulating snow machine use, and codes of ethics around trail use. Research methodology, employing interviews and questionnaires with snowmobile users and groomers, is outlined and results analyzed. There is a discussion of the results, and recommendations are put forward regarding the establishment of a code of ethics. The author's proposed code of ethics is included in the report.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,ethics,snowmobiling,trails",https://database.ulinks.ca/files/original/d8ded4d715db6e35d23912b65612c3ff.pdf,,"Trent University - Community Based Research",1,0
