﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"In Search of a Better Buy: Wildfoods and Herbal Remedies","Haley, Tim",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-506,n.d.,"U-Links Office and online","Haliburton County","Catalogue, descriptions, and uses of edible plants",,"<p class=""p1"">A main component of the theory of bioregionalism is that its strength and function ability begin with the individual commitment of the people in a given community. The paper puts forth the idea that foraging can make a valuable contribution to the development of a local bioregion as it helps develop individual values and skills which permit the participant to put into practice some of the aspects of the theory.<br /><br />Drawing from a number of sources, the paper is a catalogue of edible plants organized first by general tree type or habitat.<span class=""Apple-converted-space""> </span>For each plant noted, common and scientific botanical names are given as well as distinguishing characteristics, habitat appearance, blooming period, and season to harvest.<span class=""Apple-converted-space""> </span>Information concerning preparation for medicinal and food purposes is included and notes of interest complete each record.<span class=""Apple-converted-space""> </span>Hand-drawn illustrations accompany the text and all information is cross-referenced in an index.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Environment Studies,herbs,local food,plants,Social and Health Studies",http://database.ulinks.ca/files/original/eff949e972940a6c74342f3a9ad4e6a1.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Stanhope Township Waste Management Proposal","Greenley, Corey and Julie Corlett",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-586,n.d.,"U-Links Office and online",Stanhope,"Waste managment in Stanhope",,"<p class=""p1"">The purpose of this paper is to assess the issue of waste management in Stanhope Township and compare it to waste management practices in other regions of Ontario. Background to the Township itself and its current waste management endeavour is outlined, followed by a discussion of the changing waste management structure within Ontario.<span class=""Apple-converted-space""> </span>The most prominent waste management practices worldwide are illustrated pointing out both the positive and negative attributes of each and focusing on the relevant environmental, economic, and social aspects.<span class=""Apple-converted-space"">  </span>A discussion of how bioregionalism correlates with the principles of a waste-reduced society is presented.<span class=""Apple-converted-space""> </span>In conclusion, suggestions aimed specifically at Stanhope Township are put forth.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,Social and Health Studies,waste management",http://database.ulinks.ca/files/original/6cd9f823f9802ed0afd822e3b4e1279e.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Highlands Atlas Project: Practising Bioregionalism","Gibson, Anna",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-558,1995,"U-Links Office and online","Haliburton County","Progress report on Haliburton's bioregional atlas",,"This is the report of the Atlas coordinator on the achievements and progress achieved in the year 1994-95 and follows the report for 1993-94. The purpose and scope of the Atlas is reviewed within the concepts of bioregional theory and each of the objectives is outlined and evaluated as to the level of achievement attained within the year. Products produced for the Atlas are described and an explanation for the name change given to the Atlas is provided.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,community,Cultural Studies,Economic Studies,Environment Studies,Social and Health Studies,youth",http://database.ulinks.ca/files/original/19655e68b50a36f0bc5e5a7b6ac27ddb.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Environmental Youth Corps 1994: Haliburton Highlands Bioregional Atlas Report","Gibson, Anna",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-593,1994,"U-Links Office and online","Haliburton County","Planning and creation of Haliburton's bioregional atlas",,"<p class=""p1"">This is a report by the project coordinator summarizing her work on the Bioregional Atlas and the establishment of a framework for the actual creation of the atlas to follow.<span class=""Apple-converted-space""> </span>The atlas is to focus on both the human and non-human communities of the Haliburton Highlands and will include cultural, ecological, political, social, historical, biological, geological, and economic factors. This report sets out the objectives, outlines the products achieved over the summer, provides extensive bibliographic information, details the direction for each of the 30 map plates, presents budget proposals, and lists recommendations for those taking up the production of the atlas.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,community,Cultural Studies,Economic Studies,environment,Environment Studies,Social and Health Studies,youth",http://database.ulinks.ca/files/original/6da5d268af75fecf9d4d62c0e2540865.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Communication and Community Engagement - Theory and application within a cottage association for the purpose of developing and implementing lake plans and other community based stewardship initiatives","Garrah, Katie","Kennisis Lake Planning Committee<br />Host contact: Butcher, Ron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-569,2007,"U-Links Office and online","Kennisis Lake","Implementing a lake plan - part two<br />Environmental Studies","Building on previous research (TP-557), this project identifies a method for further consultation with the lake community. The report focuses on community engagement, methods of communication, and dissemination of reports.","The Kennisis Lake Planning Committee would like to focus their efforts on bringing the Lake Plan to the attention of cottager owners. This report aims to offer insights on how best to present the package and communicate the information so that it encourages active reading and discussion of the plan within the community. The report also aims to provide methods for optimizing feedback from he residents, as well as offer several strategies for the committee to provide feedback to the community. 

The project looks at: 1) existing methodology that can facilitate community engagement with the lake plan, 2) methods that can be used to effectively exchange feedback between a community and a committee, and 3) publication and distribution strategies the committee could use to further the community engagement plan. 

","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,cottages,Environment Studies,lake communities,lake planning,lakes,Social and Health Studies",http://database.ulinks.ca/files/original/cad2b365aa219681cd18323362a1d8d6.pdf,,"Trent University - Community Based Research",1,0
"Marketing a Lake Plan to a Cottage Community and Watershed Residents","Garrah, Kate","Kennisis Lake Planning Committee<br />Host contact: Butcher, Ron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-557,2007,"U-Links Office and online","Kennisis Lake","Implementing a lake plan","This project aims to understand what motivates people to act on their values.This will provide direction for the implementation of the lake plan in upcoming years and is intended to increase compliance with any proposed changes.","The Kennisis Lake Planning Committee has completed an extensive survey from which data has been gathered on what is important to the lake residents and residents on surrounding lakes. This paper is intended to provide a springboard for implementation of a future lake / watershed plan for community residents. It addresses what might motivate people to act on recommendations outlined in the plan and what might motivate people to adhere to legislation already in place. Combining marketing strategies greatly improves the probability that the desired behaviour will be observed. Three key areas to focus on in developing a strategy are accessibility of the behaviour, communication, and a social norm surrounding the behaviour. This is much simplified, however these three areas are fundamental to a successful marketing strategy. The easier and clearer the behaviour is to engage in, the more likely it will be observed.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,cottages,Environment Studies,lake planning,lakes,marketing,Social and Health Studies",http://database.ulinks.ca/files/original/96a9cf3797cb83560a8578f5641fc667.pdf,,"Trent University - Community Based Research",1,0
"Age-Friendly in Haliburton County","Fletcher, Amanda; Hunt, Bethany","Aging Well Committee<br />Host contact: Reid, Heather","Boue, Michelle; MacLeod, Ann<br />Departments: Mathematics and Nursing",TP-612,2010,"U-Links Office and online","Haliburton County","<p>Summary of the Aging Well Surveys in Haliburton County</p>",,"The Healthy, Active Communities roundtable (2008) developed the following definition of a healthy, active community as a place where there are opportunities and places for people of all ages and abilities to be physically active. It is a healthy place to live, visit, work, learn and play. Based on this definition, seniors in Haliburton County were surveyed about their satisfactions with: outdoor spaces & public buildings, transportation, housing, civic participation & employment, social participation, communication & information, community support & health services, and finally, respect & social inclusion. There is a general satisfaction of the current social and physical environment for seniors in Haliburton County. Over 60% of respondents feel there is a general awareness of the needs of seniors in the County and over 85% feel valued at least most of the time as a senior resident. However, some of the top concerns that were cited for seniors are the seating and shelter in parks, snow removal of sidewalks, the cost and scheduling of community social events and the high cost of attending such events. It is apparent that a community centre would be a beneficial addition to the County. Overall, the majority of residents feel that Haliburton County has become an age-friendly community that encourages and promotes healthy, active and positive aging.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,health,Rural Living,Seniors,Social and Health Studies",http://database.ulinks.ca/files/original/d653076408abe1ed36fa5d010e1e532a.pdf,,"Trent University - Community Based Research",1,0
"Engaging Haliburton Highlands High School Students in Art","Figurski, Emma; Loney, Jenna","The Agnes Jamieson Gallery<br />Host contact: Carmount, Laurie","Hermiston, Alana<br />Department: Sociology",TP-540,2006,"U-Links Office and online","Haliburton County","Arts programming for high school students","Collect information from high school students through interviews and focus groups to develop a plan for their participation in art programs at a local gallery. Gather ideas and strategies for engaging youth in the arts community in terms of targeting marketing and communication to youth, creating programs of interest and problem solving around barriers to participation.","This study, commissioned by the Agnes Jamieson Art Gallery in Minden, is interested in providing art programs for the high school students in Haliburton. The students at Haliburton Highlands High School were questioned in order to ascertain their interest in, and attitudes towards art. A literature review on youth participation in the arts was conducted, along with a 2-page report questionnaire for students from grade nine and grade twelve. The questionnaire gathered information on the students’ previous interest and participation in art programs, barriers that the students experience, and the current and future interest they may have in art participation.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,Cultural Studies,education,schools,Social and Health Studies,youth",http://database.ulinks.ca/files/original/deae6524db82e9244d3b861be7dc6b1b.pdf,,"Trent University - Community Based Research",1,0
"Rural Housing In Haliburton: A community-based qualitative case study","Fahrun, Daniel","Places for People Haliburton<br />Host contact: Martin, Fay","Skinner, Mark<br />Department: Geography",TP-636,2011,"U-Links Office and online","Haliburton County","Rural housing framework for Haliburton<br />Human Geography",,"
The goal of the research, which is to develop an understanding of the challenges affecting provision and access to housing in rural areas, is accomplished through the fulfillment of the following four objectives and their associated tasks: 1. Conceptualize and contextualize the issue of rural housing, assess the state of academic knowledge pertaining to rural housing; 2. Describe existing rural housing programs and policies in Ontario, understand the programs and policies that affect and target rural housing; 3. Identify community challenges and issues relating to rural housing in Haliburton County, develop an understanding of the unique challenges affecting housing in Haliburton County and the solutions that have been developed to address such challenges; and, 4. Assess local capacity (solutions) for addressing rural housing issues in Haliburton County, provide an assessment of the local capacity to deal with housing issues given the existing policies and approaches to housing issues. 
","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,housing,rural communities,Social and Health Studies",http://database.ulinks.ca/files/original/572f52e00ab4f6fa0ce9fef4a00e75a0.pdf,,"Trent University - Community Based Research",1,0
"HEALTH INFORMATION FOR HALIBURTON COUNTY: PHASE TWO","Fahrun, Dan; Fraser, Cheryl; Moss, Jaime; Clarke, Jackie; Balsar, Brittany; Smith, Devon; Duncan, Heather; Duesling, Bailey; South, Jennifer; Shea, Amanda-Lee; Wickham, Trevor; Rogers, Zoe; Hayes, Nathaniel; MacDonald, Candice; Page, Laura","SDOH Advisory Committee<br />Host contact: Reid, Heather","Skinner, Mark<br />Department: Geography",TP-622,2009,"U-Links Office and online","Haliburton County","Social determinants of community health","The ultimate purpose of the research was to bring information and people together to strengthen the community's overall health. The advisory group described the project in the following way:""The health of a community is influenced by a wide range of factors, many of which lie outside traditional definitions of ""physical and mental health"". These factors, known as the social determinants of health, are the economic and social conditions under which people live that determine their health.","The purpose of this project was to develop and demonstrate skills in writing and presenting community based research on a social determinant of rural health issues. It includes a series reports for the Health Information for Haliburton County project. The reports focus on a specific rural health theme. The topics to covered were: Income and social status, Housing, Education and Literacy, Social support networks, Personal health practices and Coping skills, Healthy child development, Women and poverty, and Food security. The final reports feature three-parts: a literature review on how this issue relates to health in rural/remote areas, a community profile for Haliburton County based on available secondary data relating to the selected theme, and a research proposal to fill gaps in exiting knowledge about the theme in Haliburton County. The recommendations from each report are included in the summary of recommendations.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,education,food,housing,Physical Mental Health,Social and Health Studies,social determinants,women",http://database.ulinks.ca/files/original/e11fc2a25c53c916eff2fad11abc8529.pdf,,"Trent University - Community Based Research",1,0
