﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Climate Change Opinion Survey Among Community Opinion Leaders in Haliburton County","April Blumberg and Alexander Salton
","Host Organizations: Environment Haliburton, Planet Haliburton, and Abbey Gardens

Host Supervisors: Heather Ross, Terry Moore, Heather Reid","Hayley Goodchild, International Development Studies",TP-4761,2018,,"Haliburton county","Environmental Studies
Climate Change",,"The purpose of this research was to assess the interests and capacity of the local community for undertaking local climate change mitigation activities. To accomplish this, the researchers set out to identify opinion leaders in Haliburton County and interview them to develop an in-depth understanding of climate change in the County. Our primary goal was to understand the level of threat posed by climate change as perceived by opinion leaders in the Haliburton County community. Our second goal was to examine what level of community-led action these opinion leaders feel is necessary, and what they would be willing to support. Our final goal was to find out what the key barriers are to initiating and sustaining community-led action against climate change in Haliburton, and how these barriers might be overcome. These goals were based on the research questions posed initially by the hosts. This study was also guided by other formative questions, like a) What are “the key sectors of the community”? b) Who are “the opinion leaders” within each of those sectors? and c) Do the answers to the research questions vary significantly within or across sectors and, if so, why? This study yielded some interesting findings that have the potential to inform future research on the same or related topics. The common concerns cited by participants were adverse economic effects and flooding resulting from climate change. The most common barrier to community-led action was difficulties with outreach, and the most widely supported solution for overcoming barriers was collaborative community actions. This report will begin with a brief overview of Haliburton County and a review of the literature on climate change mitigation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,climate change,community action,mitigation,opinion,Trent University",https://database.ulinks.ca/files/original/95aa45ff8069f55748614dd658fab406.pdf,,"Trent University - Community Based Research",1,0
"Climate Change & Public Health: What is the role of primary health care?","Emily Stratford","Haliburton Kawartha Pine Ridge District Health Unit","Stephen Hill",TP_4872,2019,Online,"Haliburton County, City of Kawartha Lakes",,,"Climate change is rapidly altering the world and has a direct impact on human health. Health systems must, therefore, be equipped to handle these changing health needs and be able to adapt as the climate continues to change. Primary care providers are in a unique position to both administer and promote healthcare. When primary care providers and public health units work in collaboration, the health impacts of climate change may be managed with increased effectiveness and adaptability. A literature review was conducted to gather literature on paramedic, emergency department, and family physician adaptations to the health impacts on climate change, with special consideration given to vulnerable populations and public health unit collaborations. The primary care providers researched could all benefit from formalized climate change education and training as it relates to human health. They may also be able to facilitate better health adaptations to climate change, with public health units, by participating in data collection to assess the current health impacts of climate change within a given jurisdiction. Promotion of safe health practices regarding climate change is another way primary care providers and public health units can collaborate to adaptively manage climate change health impacts. There are a number of vulnerable populations to climate change health impacts, including those of low socioeconomic status, children and infants, and the elderly. Overall, a lack of Canadian literature on climate change health impacts demonstrates a need to conduct further research domestically, and to assist public health units in their research.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Care-givers,climate change,Emily Startford,Haliburton Kawartha Pine Ridge District Health Unit,health care,outreach,public health,social services,Stephen Hill",https://database.ulinks.ca/files/original/2a69312bfbdcb7890d0112c32cd392c3.pdf,,"Trent University - Community Based Research",1,0
"Walkability Road Show Case Studies","Green Communities Canada, Walk21",,,,2007,CR-646,,"<p>Ten community case studies, including Haliburton-Minden, focussing on building a model framework for creating and implementing local pedestrian strategies and plans.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,health",,,"Haliburton County - Grey Literature",1,0
"TP_4819 The Mental Health Impacts of Climate Change","Liban Abdi, Emily Stratford",,,,,,,"The purpose of this study is to gather evidence-based information on the lesser studied mental health effects of climate change. The study will consider what are the mental health impacts of climate change as they relate to being affected by extreme weather, economic impacts, and eco-anxiety, and what populations are most vulnerable to these impacts.This report serves as a scoping document on the mental health impacts of climate change and further research is required on the Haliburton, Kawartha, Pine Ridge District Health Unit region specifically.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,economics,Emily Stratford,Extreme weather,Haliburton Kawartha Pine Ridge District Health Unit,Liban Abdi,literature,Mental health,society,Stephen Hill,tourism",https://database.ulinks.ca/files/original/0b85f5c2f8f62370c33639fe40f4b872.pdf,,"Haliburton County - Grey Literature",1,0
"Public Attitudes on Climate Change and GHG Emissions in Haliburton county","MacMillan, Kristy; Stathopoulos, Dimitri","Environment Haliburton<br />Host contact: Morris, Malcolm; Ross, Heather","Hill, Stephen<br />Department: Environmental and Resource Science/Studies",TP-561,2007,"U-Links Office and online","Haliburton County","Attitudes towards greenhouse gas emissions","This research project examines public attitudes on climate change and greenhouse gases in Haliburton County. Two students surveyed a variety of groups in the county and compiled results in this report.","This research project examines Public Attitudes on Climate Change and Greenhouse Gases in Haliburton County. In order to ensure the establishment of much needed local initiatives, it is important to make certain the public within the community is well informed on the issue of climate change and its relationship with greenhouse gases. For Haliburton County to reduce greenhouse gas emissions, the major cause of climate change, the municipality requires a knowledge base of public attitudes toward both climate change and potential mitigative measures. This study is aimed at acquiring the appropriate information to help Haliburton County achieve a greater level of sustainability for present and future generations.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,energy,Environment Studies,greenhouse gases,Social and Health Studies",https://database.ulinks.ca/files/original/4168d8a8fa97d761d328e82608434ac1.pdf,,"Trent University - Community Based Research",1,0
"A Primer on Water: Questions and Answers","Ministry of the Environment",,,,1990,E-668,,"Answers a wide range of questions focusing on: physical characteristics of water both above and below ground; the uses we make of it; how we share and manage it.<br /><br />Primer also suggests what individuals can do to help conserve water for our use and that of future generations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,environment,water,water quality",,,"Haliburton County - Grey Literature",1,0
"Climate Change Health, Vulnerability & Adaptation Assessment Plan: Policy Scan","Olivia Sliwa, Timothy Calupig, Caroline Marais, Chanté White","Haliburton Kawartha Pine Ridge District Health Unit","Stephen Hill - Climate and Energy Policy",TP-4820,2019,,,,,"The purpose of this project is to perform a policy scan to review, analyze and report on current municipal policies within the Haliburton Kawartha Pine Ridge district in order to identify policy gaps and opportunities regarding climate change mitigation and adaptation, as well as provide recommendations on how to address these issues.Throughout this policy scan, it was found that many municipalities have made mentions of climate change and its impacts on the environment. However more focus can be put on the connection between climate change and human health because climate change is a pressing threat to human health and may be addressed through municipal policies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caroline Marais,Chanté White,climate change,energy,health care,Kawartha Pine Ridge District Health Unit,Olivia Sliwa,policy,society,Stephen Hill,sustainable development,Timothy Calupig",https://database.ulinks.ca/files/original/3aea780198b2cca2ba6ed5e4358615d6.pdf,,"Trent University - Community Based Research",1,0
"Marked recent increases of colonial scaled chrysophytes in boreal lakes: implications for the management of taste and odour events","Paterson, A., Cumming, B., Smol, J., and Hall, R.",,,,2004,E-610,,"From the February 2004 issue of Freshwater Biology. Discusses the negative implications of stressors such as climate change, acid rain, and ozone depletion on boreal lakes. <br /><br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acid rain,algae,climate change,lakes,ozone,water quality",,,"Haliburton County - Grey Literature",1,0
"Long-term Scientific Benefits from Preserving Old-Growth Hemlock Stands at Clear Lake Near Minden, Ontario, Canada","Reid, Somers, Nighswander, and Zobel",,,,1999,E-650,,"Paper examines and analyzes water chemistry and bioassessment data from Clear Lake Conservation Reserve, to determine their contribution to ecosystem changes.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acid rain,climate change,fish,lakes",,,"Haliburton County - Grey Literature",1,0
"Increased UV-B Penetration in a Lake Owing to Drought-Induced Acidification","Yan, Keller, Scully, Lean, and Dillon",,,,1996,E-609,,"The effects of climate,change, acid deposition and increasing solar ultraviolet irradiance on lake waters and their ecosystems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,lakes,water",,,"Haliburton County - Grey Literature",1,0
