﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Bioregional Economics: the Informal Economy, with a Case Study of the Local Exchange and Trading System","Ward, Heidi",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-523,1994,"U-Links Office and online","Haliburton County","Bioregional economics and the informal economy",,"<p class=""p1"">Beginning with a look at the philosophical principles behind bioregional economics, this paper goes on to provide a critique of capitalism before moving into a discussion of the informal economy as compared with the conventional economy. As one of the many activities within the informal economy, LETSystems are a locally-supported and directed strategy for sustainable community development.<span class=""Apple-converted-space"">  </span>The author looks at the beginnings of the LETSystems on Vancouver Island in 1983, moves into an analysis of how such a system of barter and trading can regenerate a local economy, and provides a look at some of the potential obstacles to its success.<span class=""Apple-converted-space"">  </span>Finally, the paper addresses the possibilities of such a system working within Haliburton County and proposes recommendations for further research.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,sustainability",http://database.ulinks.ca/files/original/14e7a68e178241b2b0eb73c68e3e048b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Community Shared Agriculture: The Haliburton Highland CSA","Christians, Julian",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-551,1995,"U-Links Office and online",,"Food security and Community Shared Agriculture",,"Central to the bioregionalism movement is the need to increase the self-sufficiency of communities in the area of food security. Haliburton, although designated rural, has very little agriculturally viable land and this necessitates looking for alternatives to conventional agricultural activities.<br /><br />This paper looks at the work of the Highland Harvest Community Shared Agricultural system. The health and economic issues encountered in Haliburton are discussed based on a report from the Haliburton, Kawartha and Pine Ridge District Health Council and the Ontario Ministry of Agriculture, Food and Rural Affairs. This leads to a look at the issue of food security in Haliburton. The concept of Community Shared Agriculture is introduced, followed by details of how the Highland Harvest CSA operates. Suggestions for future research topics conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cultural Studies,Economic Studies,local food,rural communities,Social and Health Studies,sustainability",http://database.ulinks.ca/files/original/83d2617c3926269527ed2e2a4be31e68.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Cultivating Sustainability: Strategies for Agriculture in the Kawarthas","Andree, Peter",,,,1997,NR-384,,"<p>History of agriculture in the Kawarthas and strategies for realizing sustainable agriculture.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,sustainability",,,"Haliburton County - Grey Literature",1,0
"Diversity: Forests, People, Communities","Ontario Forest Policy Panel",,,,1993,NR-416,,"Examines forest sustainability, develops principles for forest use taking into account local and global environments, and the social and material needs of the community.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,sustainability",,,"Haliburton County - Grey Literature",1,0
"""Greener"" Options for New Construction","Hill, Rebecca","Catching Green Haliburton<br />Host contact: Miller, Alice; Robinson, Patti","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-617,2009,"U-Links Office and online","Haliburton County",,"The intention of this guide is to provide businesses with the three most environmentally friendly options for each component of new construction.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,green building,New Construction,sustainability",http://database.ulinks.ca/files/original/a9201bf9b7fecd575eab622fe6efc6a9.pdf,,"Trent University - Community Based Research",1,0
"Greening the Way Ontario Learns: A Public Strategic Plan for Environmental and Sustainability Education","Environmental Education Ontario",,,,2003,E-655,,"A public strategic plan for environmental and sustainability education, in order to increase ecological literacy.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,environment,sustainability",,,"Haliburton County - Grey Literature",1,0
"Growing Strong Rural Communities","Ministry of Municipal Affairs and Housing",,,,2004,PD-665,,"A consultation paper on rural planning, focusing on the development of a sustainable municipal fiscal capacity and infrastructure.<br /><br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rural communities,sustainability",,,"Haliburton County - Grey Literature",1,0
"Haliburton County and its Connection to Sustainability: Existing Alternatives to the Force of Globalisation","Lehr, Lana",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-188,2000,"U-Links Office and online","Haliburton County","Influences of globalisation and sustainable alternatives in the county",,"Haliburton County was founded on a mobility of people in and out of the area. Historically, the movement of Haliburton residents has been in constant fluctuation with its economic situation. Its position on the global map has also had an effect on the process of globalization in the bioregion. It is no longer on major trading routes, and does not depend on outside cities for its independence and self-determination as a community. Haliburton never needed a major upheaval of global economic systems in order to create new alternatives to living. Haliburton has flexibility in its economic structure and its population growth. Residents create their own initiatives and the energy of the community helps to support projects and to make them sustainable.<br /><br />All of these aspects and more cited in the research paper make Haliburton an ideal niche for sustainable alternatives to the shaky global economic structures that are presently in place.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,economy,globalisation,sustainability",http://database.ulinks.ca/files/original/64a02bfaba34f6471db585a36e09f9b0.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Land Ethics and Development of Ontario Lakes","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-546,1995,"U-Links Office and online",Ontario,"Land ethic issues with land development around provincial lakes",,"This paper explores several land ethic issues associated with land development around lakes in Ontario. It is acknowledged that much of our lakeshore wilderness has been converted into human habitat and that an anthropocentric bias has caused considerable landscape damage. Discussion includes the role of governments in regulating development, the influence of organizations, and the responsibilities of individual landowners for sympathetic land stewardship within a framework of regulations and ethical behaviour.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lakes,land development,land stewardship,sustainability",http://database.ulinks.ca/files/original/20978acb37202744721076b7738b3aa3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Ontario Early Years Centre","Gourlie, Sarah","Ontario Early Years Centre","Ray Dart, Business Administration",TP-537,2005,Online,"Minden Hills","Report assesses the level of community committment to daycare, and the financial sustainably of the current Children's Learning Centre.",,"The following report will address mutiple issues that the Ontario Early Year's Children's Learning Centre currently has. These issues include how the community feels about the centre and the services that the Centre is providing, how important the services are to the community and how the community would feel is the services were not offered. It is concluded that the community is satisfied with the services that the Centre is providing and therefore the community sees no need to change services or programming.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amalgamation,CBR,children,community,daycare,donations,funding,Ontario Early Year's Children's Learning Centre,Ontario Early Years Centre,S.I.R.C.H.,sustainability,Trent University",http://database.ulinks.ca/files/original/0d94600131d033cc21fe94300bc57625.pdf,,"Trent University - Community Based Research",1,0
