﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Kennisis Lake Settlement Essay","Benjamin Hall","Kennisis Lake Cottage Owners’ Association, Jim Prince","Stephen Bocking, Environment and Resource Studies/Sciences",,2021,on-line,"Kennisis Lake, Haliburton County",History,"An essay on the initial settlements in the region of Kennisis Lake from first nations to the modern day.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Kennisis Lake,settlement",https://database.ulinks.ca/files/original/55c7a4df4968d7a2d3167e02fb0b283d.pdf,,"Trent University - Community Based Research",1,0
"The oral history of the settlement of Canning Lake: Part two of a continuing project","Carter, Andrea","Canning Lake Property Owners' Association Inc<br />Host contact: Mitchell, Jim","Brunger, Alan<br />Department: Geography",TP-473,2004,"U-Links Office and online","Canning Lake","Settlement history of Canning Lake<br />Geography","This project represents the second phase of a project proposed by the Canning Lake Property's Association to chronicle the settlement history of the Lake and concentrates on the oral history of this settlement story. The researcher uses questionnaires and interviews to obtain information about the history of Canning Lake. A literature review examining the settlement of Upper Canada, the Ottawa-Huron Tract, and the Haliburton area introduces the study.","This report is the second phase to chronicle the settlement history of Canning Lake. To focus on the oral history component of this project, two methods were selected, questionnaires and individual interviews. Questionnaires were distributed in October 2003 within the fall newsletter put out by the Lake Association. The interviews were conducted over the phone and recorded to be transcribed. There was no specific time length for the interviews and interviewees were encouraged to speak freely. Both the questions for the questionnaire and the interviews were developed in phase 1 of this project. <br /><br />Categories for answers were assigned such as previous owners of the property, buildings on the property, their reason for choosing Canning Lake and the date of property purchase. Analysis on the transcripts suggest the reason for choosing Canning Lake mainly comes from family and friend links, teaching community, and minor changes to original properties. Land use practices have only altered slightly and that early times on the lake displayed low population, poor roads, and personal entertainment. These results are the beginning of an interesting analysis which show information from various areas of the lake itself.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canning Lake,Cultural Studies,lakes,local history,settlement",https://database.ulinks.ca/files/original/531f0ca0d34a1bde702aba905c561285.pdf,,"Trent University - Community Based Research",1,0
"The History of Movement and Habitation in the Haliburton Bioregion, 1860-1996","Mackay, Scott",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-540,1996,"U-Links Office and online","Haliburton County","Settlement patterns and the development of roads",,"Working with the objectives of the Haliburton Highlands Bioregional Atlas Project, this paper considers the notion that ""roads are inter/intra connections for movement in the life-world, that roads and culture are linked, that roads have an effect on land-use, and that land has an effect on roads and road-use.""<br /><br />The paper begins with a chronological and historical analysis of the development of roads and settlement patterns in the Highlands touching on the lumbering industry and the effect of the Canada Land and Emigration Company's program of colonization roads. Working with a series of maps which provide time slices of pre-1860, 1875, 1901, 1913, 1930, 1941, 1964, and 1995, a geographical analysis is presented comparing data on the number of settlements, road density, number of highways, and population existing at each time snapshot.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,Cultural Studies,history,roads,settlement,transportation",https://database.ulinks.ca/files/original/49e235365f6fcd9c959a665ff4490f1a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Haliburton-Minden Rivalry","Allen, Andrew and Nyree Biro",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-550,1998,"U-Links Office and online","Haliburton, Minden","Rivalry between municipalities",,"The paper sets out to verify if indeed there exists a rivalry between the municipalities of Haliburton and Minden, a view held by some in the area. The history of the settlement of the area is outlined as a possible source of such rivalry with different methods of obtaining land and the development of the rail line affecting the type of settler attracted to each area. Some of the social, economic, and political characteristics of the region are looked at as adding to the sense of competition and the specific issues of proposed municipal amalgamation and hospital usage are discussed. Personal reflections representing the senior, middle-aged, and adolescent perspectives round out the debate.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Haliburton,local history,Minden,municipality,settlement,Social and Health Studies",https://database.ulinks.ca/files/original/70339e3bdbbe4b0b95beb23884e5a4aa.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Land development in a rural community","Bremner, Trevor","Gooderham Community Action Group<br />Host contact: Bates, Elva","Brunger, Alan<br />Department: Geography",TP-475,2004,"U-Links Office and online",Gooderham,"Development and economy of Gooderham",,"When considering how land has been developed in rural communities of Southern Ontario it is important to consider all of the different social and economic factors that have led to the unique growth each area. The research within this report highlights there factors and is specific to one small hamlet in Haliburton County. The hamlet in the study is Gooderham, which, like many other small rural hamlets, originally developed because of the resource industry. The extraction of resources created a need for services because of the large number of people the industry employed. The services tended to develop in areas that had the most appropriate physical features and in areas that were close to the resource extraction sites. Gooderham developed in Glamorgan township along the Monck road towards the end of the 19th century. It grew just south of Pine Lake because of a great location for a water powered mill. The research examines how Gooderham has changed to a service based economy from it's early days as a resources based economy.  Gooderham provided many services during the resources extraction time period but the services that developed were geared towards a resource based economy. Today, the residents of Gooderham no longer rely on the same services. Today, cottagers, commuters, and retirees make up the population of Gooderham and modern services include home renovation, communications (phone, internet), road works, plumbing, electrical, heating, contracted service work, home building companies, etc. Many of these services are non-local but still contribute a great deal to the economy of Gooderham. When examining this report the reader will be taken through a detailed history of the area with an emphasis on how, where, and why the land was developed the way that it did in the hamlet of Gooderham.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,land use,local history,rural communities,settlement",https://database.ulinks.ca/files/original/54d2945642bb0ecafacacba17e98a053.pdf,,"Trent University - Community Based Research",1,0
"The Bobcaygeon Colonization Road: 1859-Present","Jeffery, Victoria",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-518,1992,"U-Links Office and online","Haliburton County","History of the Bobcaygeon Colonization Road",,"<p class=""p1"">Prefacing a look at the Bobcaygeon Colonization Road and its impact on the opening up of the areas of Haliburton and Minden, the paper presents background on the settlement and colonization of the areas looking at the way both the native population and the settlers considered the land and its use.<br /><br />Colonization roads were those built during the fifteen years preceding Confederation and intended to be links from the lakefront areas to the interior parts of the province.<span class=""Apple-converted-space""> </span>The paper outlines the progression of settlement as the Bobcaygeon Road was begun in 1855-56 and as it expanded, stressing the social and economic changes that went along with expansion. Finally, the paper looks at Haliburton today focusing on the importance of tourism and the need to protect the natural beauty of the area.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonisation,Cultural Studies,local history,settlement",https://database.ulinks.ca/files/original/21bb23cc6605dedc972bad2fc547a297.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Settlement Patterns &amp; Abandoned Settlements in the Gooderham Area","Drechsler, Matthew","Gooderham Community Action Group<br />Host contact: Bates, Elva","Brunger, Alan<br />Department: Geography",TP-538,2004,"U-Links Office and online",Gooderham,"Heritage of the Gooderham area","Paper presents research which will provide background for a book about the heritage of the Gooderham area and its inhabitants.","This report documents research undertaken from September 2003 until March 2004. Information gathered from historical documents, one-on-one interviews, and census record shows the surrounding Gooderham Ontario was settled by a diverse mix of people. Lured by the land grants made available by the Public Lands Act of 1853, many of the settlers were surprised to find themselves on land wholly unsuited for agricultural purposes. While many moved westwards whe the Prairie Provinces were opened up, others worked hard to make a living as best they could by raising cattle and working in the area's many lumber camps during the long winters. It is important not to forget the contributions made by settlers in the 19th Century which helped to form the province of Ontario as we know it today. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,Gooderham,local history,settlement",https://database.ulinks.ca/files/original/daa399090292f08d301addc3501dd7e4.pdf,,"Trent University - Community Based Research",1,0
"Exploring Gooderham's Settlement History for Preservation and Education","Wilkes, Jessica","Gooderham Community Action Group<br />Host contact: Bates, Elva","Marsh, John<br />Department: Geography",TP-332,2002,"U-Links Office and online",Gooderham,"Gooderham's settlement history<br />Geography ",,"The ""Settlement History of Gooderham,"" is a project residents felt was important to capture the memories of older citizens in order to preserve the information. Information was collected from interviews and literature review. The basic results of this study reflect the physical and social changes, which have happened in Gooderham since it's establishment in 1873. When it was first settled, Gooderham, was mainly supported by a resource-based economy including lumbering and agriculture.  As the economy grew stronger, the settlers were able to improve roads. Eventually the resource-based economy became a service based one, as tourism and cottager entered the area. Now, the Gooderham School is closing but the town still has a busy summer season.  This history is explored in more detail in this report, with a focus on the settlement patterns along Gooderham's roadways.  

The report also makes recommendation for follow-up student and community projects to continue this work. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Gooderham,local history,roads,settlement",https://database.ulinks.ca/files/original/73b1a370ca4f83ba373ef1c6ed9bd4e7.pdf,,"Trent University - Community Based Research",1,0
"Over a Century of Hospitality: the Settlement History of Willow Beach Cottages","Workman, Cheryl","Willow Beach Cottages<br />Host contact: Gage, Marie","Brunger, Alan<br />Department: Geography",TP-392,2003,"U-Links Office and online","Willow Beach","<p class=""p1"">Settlement history of a resort property</p>","This paper follows a small plot of land in the Haliburton Highlands from its use as a camping site for Algonquin Indians in the years prior to 1850, to a cottage resort in 2003.","Drawing on the strengths of both History and Geography, a settlement history of the Willow Beach property has been compiled. To reconstruct the past events occuring at Willow Beach as series of interviews, archival research and literature reviews have been drawn upon. Using multiple forms of qualitative research and analysis, the cultural landscape of Willow Beach has been recreated using a series of thematic maps. However, the complexity of the cognitive image can not be entirely captured within a thematic map or series of maps. To compensate for this potential loss of meaning during the transformation of information to maps, a chronological ""story"" has been produced to accompany the map series. <br /><br />This settlement history follows a small plot of land in the Haliburton Highlands from its use as a camping site for Algonquin Indians in the years prior to 1850, to a cottage resort in 2003. During this 153-yer period, the cultural landscape of this lot has changed a great deal. Moving from a wilderness in every semse of the word, to open farmland, to a resort where the wilderness is slowly moving back onto the lot, although a much more ""tamed"" version of wilderness. Through all the physical and cultural changes that have occured on this small plot of land on the shores of Lake Kashagawigamog one characteristic has remained: the nature of hospitality th owners have all shown, and the pride they take in sharing the beautiful Haliburton County with others.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Cultural Studies,local history,settlement,tourism",https://database.ulinks.ca/files/original/272d2c0ee3ac82f0449bd6c3f8910f53.pdf,,"Trent University - Community Based Research",1,0
"Marketing Research - Pioneer Community Exhibit: Minden Hills Museum","Crawley, Crystal; Ford, Sabrina; Boyle, Michelle","Minden Hills Museum",,,2003,SSFC-446,,"The Minden Museum is looking at ways to expand their exhibits with the possibility of including a miniature village. This village is presently owned by the Bunker family and is set up with landscaping and information about each building. The Museum is interested in ways to display this village and in what is being done with similar miniature villages.<br /><br />This paper provides information about some of the present trends in heritage tourism with specific reference to miniature villages existing in other areas.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,market research,settlement,tourism",,,"Haliburton County - Grey Literature",1,0
