﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Kawagama Lake Benthic Macroinvertebrate Assessment: Year 5","Trinity Torrejos","Kawagama Lake Cottager's Association","Dr. Kaitlyn Fleming",,2024,Online,"Haliburton County","Benthic Macroinvertebrate health assessment of Kawagama Lake",,,"Trent Unviversity",,,,,,,,,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,benthos,benthos biomonitoring,Kawagama Lake,Kawagama Lake Cottagers' Association,lake health,lake management",https://database.ulinks.ca/files/original/8b23510310b9314e4a6a870e808b9146.pdf,,,1,0
"Gull Lake Benthic Assessment","Annie McIlroy, Kati Riding, Alexander Leyland","Gull Lake Cottager's Association","Dr. Shaun Watmough",,2024,Online,"Haliburton County","Lake health assessment of Gull Lake using benthic macroinvertebrate data.",,,"Trent University",,,,,,,,,2024,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,benthos,benthos biomonitoring,Gull Lake,lake health",https://database.ulinks.ca/files/original/53f28c73f9fa19ffd1dbfb309eab59f6.pdf,,,1,0
"Haliburton Lake Benthic Assessment 2023","Ceara Das, Ekaterina Papatheodorou, Abigail Barahona-Rivas","Haliburton Lake Cottager's Association","Dr. Shaun Watmough",,2024,Online,"Haliburton County","Benthic macroinvertebrate health assement of Haliburton Lake.",,,"Trent University",,,,,,,,,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,benthos,benthos biomonitoring,Haliburton Lake,lake health",https://database.ulinks.ca/files/original/38be798053241bfb507770d1dc8d69a5.pdf,,,1,0
"Establishing Baseline Data through Benthic Biomonitoring at Koshlong Lake","Aliyah Uyenaka, Angus McBride, Seth Lymburner","Koshlong Lake Association","Dr. Shaun Watmough",,2024,Online,"Haliburton County","Benthic Biomonitoring, Lake Health","Baseline report on Lake Health for Koshlong Lake Association using benthic macroinvertebrate data.",,"Trent University",,,,,,,,,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,Koshlong Lake Association,lake health",https://database.ulinks.ca/files/original/422a01d4c73c0123f2eb3460d2fbf78a.pdf,,,1,0
"Kabakwa Lake’s 2023 Benthic Assessment Macroinvertebrate Water Quality","Jennifer Fedak & Daniel Vandeloo","Halls and Hawks Lake Property Owner's Association","Dr. Kaitlyn Fleming",,"December 1st, 2023",Online,Haliburton,"Benthic macroinvertebrate assessment of Kabakwa lake",,"Kabakwa Lake’s 2023 Benthic Macroinvertebrate Water Quality Assessment was completed as part of an aquatic biomonitoring program by U-Links in conjunction with Kabakwa Lake owners, such as Bill Forbes. The 2023 visitation was the third year of sampling, which contributed to the long-term dataset required to determine water quality trends. Benthic macroinvertebrates (hereafter, benthos) are invertebrates that spend most or all of their lives in water which can make them susceptible to organic pollution (Jones et al., 2006; Borisko et al, 2007). Benthos in conjunction with water chemistry data can be used to access the health of a lake (Carbone et al, 1998).  
This summary seeks to provide stakeholders with a preliminary indication of the health of Kabakwa Lake (hereafter, Kabakwa). This is done though explaining what the benthos community assemblage infers about the current water quality of Kabakwa. The objectives for 2023 include (1) collecting benthos through a modified OBBN sampling protocol; (2) identifying collected benthos in lab and sorting them into OBBN groupings; (3) quantifying each group using metrics to determine abundance, richness, and diversity; (4) interpreting the results to provide an assessment of Kabakwa’s water quality.  ","Trent University",,,,,,,,,2024,2023,2023,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,Kabakwa Lake,lake health",https://database.ulinks.ca/files/original/2323b5bf7f51e54038b6ea04271acc50.pdf,,,1,0
"Big Hawk Lake Benthic Macro-Invertebrate Assessment (2023)","Aaron Belanger, Sara Burns, Trisha Desroches, Nico Ossa, Clare Taylor, and Aliyah Uyenka","Halls and Hawks Lakes Property Owner's Association","Dr. Kaitlyn Fleming",,"December 1st, 2023",Online,"Haliburton County","Benthic macroinvertebrate assessment of Big Hawk Lake",,"The purpose of this project is to research, analyze, and interpret benthic macroinvertebrate data gathered at Big Hawk Lake, in addition to water chemistry and aquatic vegetation, to assess and understand the water quality of the lake.  The results of the water quality analyses and benthic indices aided in developing recommendations which will be provided to the Halls and Hawks Lakes Property Owners Association (HHLPOA). Recommendations will include efforts that can be made to maintain and improve the health of the lake, aligning with the HHLPOA’s long-term goal of keeping their lakes healthy and sustainable. In reference to the HHPLOA vision statement, an evaluation of the concerns at Big Hawk Lake will be executed and considered through benthic water quality indices and measures of water chemistry. This summary report will include the study methods, our findings, results, and recommendations for maintaining the water quality at Big Hawk Lake based on its current status.","Trent University",,,,,,,,,2024,2023,2023,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,Big Hawk Lake,lake health",https://database.ulinks.ca/files/original/e9b64b86bf840d9b7e1b04f4f7acb60e.docx,,,1,0
"Twelve Mile and Little Boshkung Lake Benthic Study 2022","Amanda Curran, Alexa Wilkes, Emilia Violin","Twelve Mile and Little Boshkung Lakes Association","Tom Whillans",4950,"April 2023",Online,"Haliburton County, 12 Mile and Little Boshkung Lakes","Benthic biomonitoring",,,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,benthic macroinvertebrates,benthos,community based research,Haliburton County,lake health,OBBN,Trent University,TSE,ULinks,watershed,WWEW",https://database.ulinks.ca/files/original/5890b1f4dd7e655825428fe6305fb170.pdf,Text,"Trent University - Community Based Research",1,0
"Halls and Hawk Lakes Benthic Assessment - 2022","Applied Biomonitoring Course, Trent University ERSC 3620H - K. Fleming","Halls and Hawk Lakes Property Owners Association, Peter Dadzis","Kaitlyn Fleming",4946,"April, 2023",Online,"Haliburton County, Halls Lake, Big Hawk Lake, Little Hawk Lake","Benthic biomonitoring",,,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,Big Hawk Lake,Halls Lake,HHLPOA,Kabakwa Lake,Little Hawk Lake,U-Links,WWEW",https://database.ulinks.ca/files/original/c1dc598433d603b6057d7b83437acbf2.pdf,Text,"Trent University - Community Based Research",1,0
"Glamor Lakes Benthic Assessment - 2022","Imogen Bellinger and Zachary Weber","Glamor Lake Cottagers Association","Brendan Hickie",4944,"April 2023",Online,"Haliburton County, Glamour Lakes","benthic biomonitoring",,,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,benthos,Glamor Lakes,OBBN,U-Links,WWEW",https://database.ulinks.ca/files/original/676e0aab6734a7f23e6234e2e24cae1c.pdf,Text,"Trent University - Community Based Research",1,0
"Koshlong Lake Benthic Assessment - 2022","Skye Vasey","Koshlong Lake Association","Brendan Hickie",4939,"April, 2023",Online,"Haliburton County, Koshlong Lake","Benthic biomonitoring",,"The Ontario Benthic Biomonitoring Network (OBBN) employs an effects-based approach using macroinvertebrate-based sampling to assess ecosystem health. This study utilizes benthic macroinvertebrates as bioindicators to understand the ecosystem health of Koshlong Lake in Ontario. The OBBN protocol categorizes macroinvertebrates into 27 groups based on taxonomic classification, providing a comprehensive understanding of the benthic community. Water chemistry analysis and examination of macroinvertebrate diversity and abundance calculations are also included, with the results being contrasted against proportions of sensitive taxa and their correlated ""typical"" ranges for the region. The presence of the invasive Spiny Waterflea is noted but not extensively studied in this project. Furthermore, diversity index values align with observations from other lakes in the region, indicating a healthy ecosystem. However, additional data collected over at least five years is necessary to establish long-term trends and determine if the observed values represent typical conditions for Koshlong Lake. Collaborating with the Koshlong Lake Association, this study provides valuable insights into the stressors and overall health of the lake ecosystem.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic ecosystems,aquatic habitat,Aquatics,benthic biomonitoring,benthic macroinvertebrates,benthos biomonitoring,data analysis,data collection,KLA,Koshlong Lake Association,OBBN,Ontario,Ontario Benthic Biomonitoring Network,Trent University,U-Links,Woodlands and Waterways EcoWatch,WWEW",https://database.ulinks.ca/files/original/e158bf83191a9fec88118343f2f4bace.pdf,Text,"Trent University - Community Based Research",1,0
