﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Regional Plant Use in Haliburton","Martyn, Steven",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-600,1995,"U-Links Office and online","Haliburton County","<p>Growing and foraging regional plants<br /><br /><br /></p>",,"The paper focuses on the growing and/or foraging of regional plants and the relationship of these activities to the ecological health of an area, one in which the human culture and natural environment are vital and in balance. Beginning with an overview of bioregionalism, the author moves on to take an historical look at interactions with the land in the Haliburton area.<br /><br />The bulk of the paper reports on the author's interviews with eight community members who are involved in growing and/or foraging natural plants and their philosophies of living on and with the land. A list of regional plants found and used by those interviewed forms an appendix to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,plants,resources",https://database.ulinks.ca/files/original/04853efb86dacb7a0c8007a63a90f6be.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Forest &amp; the Trees: Historical Roots of the Haliburton Forest &amp; Wild Life Reserve","Megan Perigoe Stitt","Haliburton Forest &amp; Wild Life Reserve Ltd",,,,E-677,,"Bibliography of the historical roots of the Haliburton Forest &amp; Wild Life Reserve.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,forests,Haliburton Forest,Haliburton Wild Life Reserve,history wildlife",,,"Haliburton County - Grey Literature",1,0
"Environmental Monitoring Field Protocol Options","Meghan Robinson","U-Links Centre for Community Based Research
Amanda Duncombe-Lee","Tom Whillans",TP_3840,2019,Online,"Haliburton County","Biomonitoring
Environmental Education
Higher Education
Environmental Science",,"Trent University has an incredible environmental science program, yet only has a few options for service-learning opportunities for students. Designing service-learning courses for Trent University students can help them to gain valuable field skills that many environmental sector employers are looking for, in today's job market. There are many environmental monitoring protocols that could be learned and executed by students, toward a credit at Trent, while also helping communities that have specific environmental monitoring needs gather specific baseline data sets. Many of the necessary monitoring protocols would be suitable for an environmental monitoring fieldwork service-learning course for Trent students. At the same time, students could also assist community organizations by helping them to start their own monitoring or citizen science programs. This report further explores how best to design an environmental monitoring course for Trent University.","Trent University",,,,,,,,,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthos,biodiversity,Biomonitoring,community service learning,environment,environmental,meghan robinson,Tom Whillans",https://database.ulinks.ca/files/original/3ef8d9eac1b059d36cf41c43d1ac3a52.pdf,,"Trent University - Community Based Research",1,0
"A Proposed Modelling and Scenario-based Approach for Identifying Natural Heritage Systems in Southern Ontario Discussion Paper","Ministry of Natural Resources",,,,2006,E-661,,"Discussion paper describes a process for identifying landscape-scale nataural heriage systems which is currently being developed and tested.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,natural heritage",,,"Haliburton County - Grey Literature",1,0
"A Primer on Water: Questions and Answers","Ministry of the Environment",,,,1990,E-668,,"Answers a wide range of questions focusing on: physical characteristics of water both above and below ground; the uses we make of it; how we share and manage it.<br /><br />Primer also suggests what individuals can do to help conserve water for our use and that of future generations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,environment,water,water quality",,,"Haliburton County - Grey Literature",1,0
"Windy Pine Shoreline Restoration Proposal","Natalie Chesla, Jeff Turcotte, Spencer Yeo","Windy Pine Conference Centre","Tom Whillans",TP_4837,2019,"On-Line ","Algonquin Highlands","Environmental Science / Studies",,"The Windy Pine Conference Centre is a 25-acre property located on Kushog Lake, north of Minden in the County of Haliburton. The Conference Centre was developed prior to new shoreline ordinances which require a 30m setback on lake-side properties. The combination of near shore development, variable water-levels on Kushog Lake, and naturally thin soils along the rocky shoreline have enabled areas of concerning erosion along the 300m natural shoreline of the Windy Pine Property (Trent University, n.d.). Other possible causes of shoreline erosion may include wave washing and ice movement (MNRF et al , 2011). A previous shoreline inventory was conducted in 2014 through the “Love Your Lake” program. This project would expand on the previous inventory and provide additional recommendations regarding how to best address the problem areas on the site. This report will give final recommendations on the course of action best suited for the shoreline at the Windy Pine Conference Centre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,erosion,Habitat,Jeff Turcotte,lakes,Love Your Lake,Natalie Chesla,policy,restoration,Shoreline,Spencer Yeo,The Kushog Lake Property Owners Association,Tom Whillans,Windy Pine Conference Centre",https://database.ulinks.ca/files/original/619390a5b98a0c31178b080f36401f51.pdf,,"Trent University - Community Based Research",1,0
"Feasibility Management Study of Off Road Vehicle Trails in Highlands East, Haliburton County","Paul Nopper and Chirs Balenovich","Ontario Federation of Trail RIders",,,2011,TP-627,,"Impact Assessment <br />Feasibility Study <br />Recreation &amp; Tourism <br />Geography <br />Environmental Studies",,"This research project was provided by the Ontario Federation of Trail Riders to identify if it is feasible to manage an off road vehicle trail network in Highlands East, Haliburton County, Ontario. Two 4th year Trent University students in the Geography Program were enlisted to complete this project. The use of literature reviews, secondary source surveys, in person interviews, and phone interviews were used to identify the feasibility of developing the trail network. The researchers investigated the environmental impacts, social impacts, and economical impacts that could influence the creation of a trail network.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATV,environment,environmental impact,geography,Haliburton County,Highlands East,impact assessment,tourism,trails",https://database.ulinks.ca/files/original/74d5b38fc3c9b375a4df2e5aa740161e.pdf,,"Trent University - Community Based Research",1,0
"Lakeshore Capacity Study: Township of Stanhope","Richard Doherty",,,,1987,E-666,,"A preliminary report presenting the background information on lakeshore development. Report analyzes land use, and presents the findings from the Land Use Model.<br /><br />Objective is to assist council in the formulation of policies and regulations aimed at",,,"County of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,water,water quality",,,"Haliburton County - Grey Literature",1,0
"Natural Heritage Areas in Haliburton, Ontario: Provincial Initiatives for Protection","Roots, Robin",,,,1992,TPB-528,,"The County of Haliburton is a rich and diverse natural environment, containing a variety of endangered species, representative land forms of natural significance, and spaces vital to ecosystem dynamics. These areas of natural heritage found throughout are crucial to the sustainability and health of the natural and human environment. The protection of these sites can take a number of different forms, both private and public. Such practical concepts as stewardship provide an effective means of private protective management. However, much of Haliburton County is Crown land and thus the responsibility of the Ministry of Natural Resources. This paper looks at public initiatives in Haliburton and methods for improving the process and implementation. Bioregional approaches to planning and management frame suggestions for protection enhancement. The provincial program of Areas of Natural and Scientific Interest is looked at as having the potential to recognize endangered spaces and natural heritage areas but not the management to protect these areas in a bioregion to ensure ecological integrity and maintain biodiversity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,history",,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Rails-to-Trails, Bioregionalism, and the Haliburton Portion of the Victoria Rail Line","Sampson, Patrick",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-505,1994,"U-Links Office and online","Haliburton County","Community development and the Victoria Railway",,"By considering the history of a portion of the abandoned Victoria Railway between Kinmount and Haliburton Village, the author states his case that there is a connection between the railway line and Haliburton County's search for community development in a bioregional context. From a look at the historical events surrounding the building of the Victoria Railway in the 1870s to the tearing up of the tracks in 1983 and 1984, the author moves on to a discussion of the Rails-to-Trails movement in general, outlining potential benefits associated with such a conversion in Haliburton. Such an initiative is presented in the context of several qualities integral to bioregionalism: the principles of bioregional economies, the actualization of ecological principles through protected spaces, and the regeneration of culture and community.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,environment,railways,tourism,trails",https://database.ulinks.ca/files/original/94a7f4f620a0e0f1165b8714211ecfe2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
