﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"What is causing observed water level fluctuations in Gull Lake? An examination of the impacts of three weather parameters on lake water levels","Corkery, Catherine","Gull Lake Cottagers Association","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-616,2010,"U-Links Office and online","Gull Lake, Minden Hills","Hydrology<br />Geography<br />Environmental Science / Studies<br />Water Science",,"The Trent-Severn Waterway, hereby referred to as TSW, is an expanse of freshwater, traveling 386km from Trenton, south central Ontario to Port Severn, which is located on Georgian Bay (Parks Canada 2007). It is commonly used for navigation by boats and for many other water-related recreational activities all year round. One portion of this complex system is the Gull River watershed, part of which consists of Gull Lake, located in Minden, Ontario. Gull Lake is a reservoir lake, meaning simply that it receives water from other lakes and other sources such as spring runoff (Parks Canada 2007). It is used recreationally by many people, and consists of a healthy population of cottagers. Two dams flow into Gull Lake. They are Little Bob, running in from Bob Lake, and Workman Falls Dam, which according to a TSW official, does not have a significant effect on the water levels of Gull Lake. Water runs out of Gull Lake via two other dams. With one situated on either side of Highway 35, they are known as dams 1 and 2, and they both flow out at Moores Falls. In recent years however, residents of Gull Lake have noticed extreme fluctuations in its water levels. This has raised concern regarding their shoreline environment. Specifically, each spring, periods of extreme declines in the water levels, to the point where their beaches become dry, are becoming increasingly frequent. The purpose of this report is to examine what factors are most likely to be causing the observed water level fluctuations, and with this information, the goal is to determine the best measures to take to prevent further shoreline damage, or any other predicted issues linked to water level concern. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,lakes,natural resources,shorelines,Trent-Severn Waterway,watersheds",http://database.ulinks.ca/files/original/0337940d74dbc20b16c256319533cdd5.pdf,,"Trent University - Community Based Research",1,0
"TP_4830 Lake Kashagawigamog  Biomonitoring Report - Invasive Species","Mallory Simpson, Alex Walsh",,,,,,,"Lake Kashawigamog, with over 2000 acres of water, is the central lake in a five lake chain that although surrounded by deciduous and coniferous forest, has its shoreline developed by cottages and resorts. The purpose of this project is to identify the threat of invasive species, their concentration to help improve future water quality management plans for The Lake Kashawigamog Organization (LKO). Six invasive species were recorded using a number of different sampling methods.  After reviewing the threat of each individual invading species, recommendations are made on how to properly proceed with managing each of the invasive species in order to maintain a healthy lakes system.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alex Walsh,Aquatics,Biomonitoring,Cheryl McKenna-Neuman,Citizen Science,environmental,invasive species,Lake Kashagawigamog,lakes,Mallory Simpson,Management,Michael Fox,water quality,watersheds",http://database.ulinks.ca/files/original/fbd771198281f3c56ed37653fdfe3b4b.pdf,,"Trent University - Community Based Research",1,0
"The River and the Town: Interconnectedness and Environmental History in the Drag River Watershed","Yeaman, Sam","Drag River Rehabilitation Project<br />Host contact: Mowat, Dave","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Resource Science/Studies",TP-340,2001,"U-Links Office and online","Haliburton County","Environmental history of the Drag River watershed",,"While elusive, piecing together this environmental history is of utmost importance for a variety of reasons. On a most basic level, the historical record of Haliburton is hardly complete without an understanding of the environmental changes that occurred in the region. More importantly, developing an understanding of environmental history can provide useful information from which to create tourism and educational opportunities. Perhaps most essentially, an understanding of the environmental history of Haliburton can educate residents about the mistakes of the past so that history does not repeat itself. Hopefully, by examining the impacts incurred by development in the past, we can better understand the impact of our current practices, and make progress towards an environmentally respectful community.<br /><br />Winner of Canadian Studies Award","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drag River,Environment Studies,lakes,local history,recreation,rivers,tourism,watersheds",http://database.ulinks.ca/files/original/6e257fa77d0ef7c52b4676ed29402733.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Otonabee Watershed: the Place That Will Inhabit You","Beaton, Drew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-525,1993,"U-Links Office and online","Haliburton County","Integrating economic and environmental development",,"Promoting the theory that, in order to attain long-term economic health, a community must work towards developing ecologically sustainable communities, the paper focuses on bioregionalism as offering helpful guidelines on how to achieve this objective.<br /><br />The present power structure in our society and the problems that ensue are outlined as a backdrop to a look at ecosystems and bioregions as alternative approaches to planning. The general principles of sustainable living as put forward in bioregional theory are explained, followed by a look at the history of the Otonabee Watershed region and its people in pre-Colonial times.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,Environment Studies,history,politics,sustainability,watersheds",http://database.ulinks.ca/files/original/f56024aec71a90d0f06194ce1aee94d3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The History of Water Conrol in Haliburton County: A Contemporary Analysis of Human Impact on the Natural Environment","Markwick, Kerry",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-496,1993,"U-Links Office and online","Haliburton County","Water control and management",,"Recognizing that the management of such a large and significant watershed as the Trent-Severn Waterway is a complex issue, this paper analyzes the history of water control in Haliburton County using the two main tools of an ecosystem approach and an environmental history approach. Water control is looked at from the early days of settlement in the area through the era of lumbering and on to the centralization of control in the hands of both provincial and federal agencies. Contemporary issues and current initiatives are presented as well as suggestions for better decision-making with regard to this valuable resource.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,lakes,Trent-Severn Waterway,water management,watersheds",http://database.ulinks.ca/files/original/d629ed78e2b20f5fbc5a43e8403d8cf1.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"May 2007 Summary of Kennisis Watershed and Lakes Management Plan - Draft for Comments","Kennisis Lake Planning Steering Committee","Kennisis Lake Cottage Owners Association",,,2007,E-660,,"This is a draft summary of the KLCOA lake plan. The full plan can be found on their website at www.klcoa.org.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lake management,lakes,watersheds",,,"Haliburton County - Grey Literature",1,0
"Historical Perceptions of the Gull River","Willet, Mindy",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-560,1992,"U-Links Office and online","Gull River","Historical perceptions of the Gull River",,"<p class=""p1"">The Gull River is a major river system in Haliburton County made up of three chains of rivers and lakes merging at Boshkung Lake. The author presents an overview of various attitudes towards the land and the way these perceptions altered the river over time. The major part of the paper details the development of the Minden Wild Water Reserve on the Gull River north of Minden Lake, which provides ""world class white water"" many months of the year.<span class=""Apple-converted-space"">  </span>Concluding thoughts on whether these changes reflect positive or negative attitudes round out the discussion.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,land use,local history,watersheds",http://database.ulinks.ca/files/original/ad941a5b383cbe7b208b65cd6cb131d9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Gull River Water Level Fluctuation: Information Report","Harris, Laura; Postman, Peter; Wood, Michelle","Township of Minden Hills<br />Host contact: Cox, Rick; Haig, Roy","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-589,2008,"U-Links Office and online",Minden,"Water fluctuation on the Gull River","Discusses water fluctuations associated with the Trent Severn Waterway and the Orillia power dam; makes recommendations to address the problems.","River flow and water levels are very important for the maintenance of a healthy ecosystem. Fish, macroinvertebrates, and many other organisms depend on certain flow and level requirements to live and thrive. However, when water flows and levels are changed or altered for human usage, inevitably the biological, physical, and chemical functions of freshwater ecosystems are impacted. As well, water temperature, turbidity, and other water quality measurements can be negatively affected. Recreationally, when water flows and levels fluctuate drastically it can affect boating, fishing and other sports on the waterway. This is especially a problem as this river is part of the Trent-Severn Waterway, and needs to be navigable for the majority of the year. In order to manage water levels and flow regimes positively and effectively, both environmental and human usage requirements need to be taken into account in the planning process. This report discusses the water fluctuations associated with the Trent Severn Waterway, and reviews current Water Management Plans to recommend management techniques and initiatives.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dams,drought,Environment Studies,flooding,rivers,watersheds,waterways",http://database.ulinks.ca/files/original/24cb9713f18947ebd4e4a5fb19c49ef4.pdf,,"Trent University - Community Based Research",1,0
"F.I.S.H. a watershed approach to planning - video",F.I.S.H.,,,,,NR-411,,,,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sport fish,watersheds",,,"Haliburton County - Grey Literature",1,0
"Educational Programming for Constructed Wetlands","Holder, Anders","Haliburton Highlands Stewardship Council<br />Host contact: Wooton, Brent","Wurtele, Susan<br />Department: Geography",TP-544,2006,"U-Links Office and online","Haliburton County","Educational programming for constructed wetlands","Identify, create, and enhance educational programs of the constructed wetland wastewater treatment system at a local Fish Hatchery. Assess curriculum links to themes such as surface and source water protection and identify and suggest ways to maximize the educational benefits available from pilot constructed wastewater project.","Currently, a focus on the loss of habitat, filling of wetlands, and the contamination of watersheds, are considered priority in the Ontario curriculum. By identifying valued educational benefits and promoting linkages to existing curriculum, the Haliburton community will benefit through the recognition and utilization of the Haliburton fish hatchery facility. To fully undertake this research project, several steps were required to encapsulate the creation of the required curriculum. Research into the processes, policy, and overall creation of constructed wetlands was needed to ensure that the proper education could be conducted. Upon learning the fundamentals, review of previous research and lesson plans had been conducted. Contact with local public teachers was done in order to fully assess their objectives and goals for the lesson plans. A tour of the local fish hatchery took place to determine what is expected of the school tours. <br /><br />The goal for this project was to undertake new curriculum development for grades four and eight, with an emphasis on the geography curriculum. This curriculum is centred on a tour to the Haliburton Hatchery. As well, the host requested a revising and enhancing of the existing lesson plan for Grade 10 Academic Science. The development of the teaching packages incorporating Treatment Wetland technology into the existing education curriculum was essential to promoting green technologies and expanding the community involvement of Haliburton.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,curriculum,education,Environment Studies,schools,Social and Health Studies,water,watersheds",http://database.ulinks.ca/files/original/f8c57236294bc278496c3d7a03aafbde.pdf,,"Trent University - Community Based Research",1,0
