﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
" Loon Habitat and Mortality Study","Kate Brown and Vandeven Saberton","Bob Lake Association, Brenda Brouwers","Tom Whillans, Environmental Studies and Science",4933,"April 2023",online,"Haliburton County",,,"This study focuses on the declining population of loon chicks in Bob and Little Bob Lake, located in Haliburton County, Ontario. Despite the presence of breeding pairs, residents have observed a significant decrease in the number of loon chicks over the past few years, raising concerns about potential underlying issues.  To address this, several suggestions for future actions are proposed within this report. Raising awareness about the decline in the loon population is crucial, and educational efforts targeting residents can inspire them to take actions to mitigate threats such as litter or boat wake. Implementing signage in vulnerable areas, similar to successful initiatives on Miskwabi Lake, can contribute to protecting the loons. By implementing these suggested measures, it is hoped that the declining population of loon chicks in Bob and Little Bob Lake can be addressed and reversed, ensuring the long-term conservation of these iconic bird species. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Habitat,lake health,Loons,Mortality,research,Trent University,TSE,U-Links",http://database.ulinks.ca/files/original/3fa6f53d7f703e6b8bb7ddd95aec7e35.pdf,,"Trent University - Community Based Research",1,0
"'Facts and Legends', 'Mustard Plasters and Hand Cars', 'A Laughing Pilgrimage', and 'A Fool in Paradise'","Rhodes, Tanya",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-527,1991,"U-Links Office and online","Haliburton County","Bioregional interpretation of four locally authored books",,"The title of this paper refers to four works written and compiled by women who have lived in the Haliburton area. The author presents a bioregional perspective on all four books hoping that the reader will gain a ""sense of place"" as presented by the writers, Elizabeth Maude Finlay, Gertrude LeRoy Miller, Doris McCarthy, and the anecdotal stories compiled by students of Haliburton Highlands Secondary School. The common theme in the writings is an insight into the relationship of the authors to their community and the relationship of themselves and the community to the land. Each work is analyzed around several broad categories; stories about the area, sense of community, work, play, and attitudes towards the land.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,authors,Cultural Studies,local history,schools,women",http://database.ulinks.ca/files/original/b3715bee1b96cc88b9f166fa4fe15d98.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"""Greener"" Options for New Construction","Hill, Rebecca","Catching Green Haliburton<br />Host contact: Miller, Alice; Robinson, Patti","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-617,2009,"U-Links Office and online","Haliburton County",,"The intention of this guide is to provide businesses with the three most environmentally friendly options for each component of new construction.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,green building,New Construction,sustainability",http://database.ulinks.ca/files/original/a9201bf9b7fecd575eab622fe6efc6a9.pdf,,"Trent University - Community Based Research",1,0
"<span>Valuing Fishing in the Southern Canadian Shield: Associated Monetary Values of Ecological Services in Ecoregion 5E and Muskoka</span>","Brad Jennings, Spencer Larocque, Josh Anderson, Nick Champman, Nicholas Schwass","Muskoka Watershed Council, <span>Judi Brouse</span>","Tom Whillans, Trent School of the Environment",TP-645,2012,Online,"Muskoka
Ecoregion 5e","Environmental Science / Studies",,"<p>Canada’s abundance of freshwater systems allows for the abundance of fish, one of Canada’s most essential natural resources and greatest exports. In fact, fish are one of the most heavily monitored resources in Canada to ensure that population numbers are not decimated. To properly manage its water bodies and fish populations, Ontario is divided into twenty fishery management zones of different sizes according to the number of water bodies and the human population density – Muskoka is in zone 15. This beauty and abundance of water systems has made it a popular destination for tourism and recreational fishing - one of the larger industries in the area and a significant source of income. Placing an exact dollar value on the economic impacts of recreational fishing in an area is an incredibly difficult task. There are numerous factors that must be considered when trying to come up with an approximate figure as the fishing industry encompasses much more than the cost of a rod and reel. This report will attempt to place an approximate figure off the economic significance of recreational fishing in Muskoka. To do so, the economic factors and values of recreational fishing, the benefits of healthy waterways, native aquatic biodiversity and healthy habitats for the key fish species in the area will all be examined.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,economics,fishing,Management,Muskoka,Trent University,zone 15",http://database.ulinks.ca/files/original/2b66b3ca4b139093428bab5935dcfc06.pdf,,"Trent University - Community Based Research",1,0
"1994 Mineral Development Report: Bancroft and District Chamber of Commerce","Fouts, Christopher",,,,1995,NR-322,,"Goal of the report was to increase the economic impact of resident and tourist use of the Bancroft and area mineral resources.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,minerals,tourism",,,"Haliburton County - Grey Literature",1,0
"5th Annual County of Haliburton Community Forum",,,,,2001,PD-304,,"Includes Agenda with handwritten notes, Strategic Plan update, and",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"A Bibliographic Guide to Unpublished Reports","Bowles, Roy T., Brand, Rosemary, Johnston, Cynthia",,,,1986,PD-383,,"Guide to unnpublished reports on the topic of community patterns and community planning.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bibliography,community,development,planning",,,"Haliburton County - Grey Literature",1,0
"A Bibliographic Guide to Unpublished Reports","Bowles, Roy T.",,,,1986,C-10,,,,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"A biodiversity survey of carrion beetles (Coleoptera: Silphidae) in terrestrial habitats","Matteo Nicola Menegazzo","Glebe Park","Kaitlyn Fleming",4942,"April, 2023",Online,"Haliburton County, Glebe Park",,,"Carrion beetles use decaying flesh as a resource for food and mating therefore, they play
an important role in the physical decomposition of organic matter and thus can play an important
role in forensic investigations. We conducted a survey of Silphidae in Glebe Park, Haliburton,
from June 2022 to September 2022. The area of Glebe Park is located Ontario Shield ecozone
and Georgian Bay ecoregion and is located in a mixed forest habitat. We set four bottle traps in
Glebe Park in an effort to update the known distributions of Silphids, determine environmental
factors and their effects on abundance, and if any present species have implications for species at
risk in the Haliburton region of Ontario. A total of 1,308 Silphidae beetles were collected and
consisted of five species: Nicrophorus tomentosus, Nicrophorus pustulatus, Nicrophorus sayi,
Nicrophorus defodiens, and Oiceoptoma noveboracense. Nicrophorus tomentosus was the most
abundant species found consisting of 991 specimens in total. Nicrophorus pustulatus, N. sayi, N.
defodiens, and O. noveboracense were found in totals of 131, 116, 64 and 6 respectively. Out of
the environmental factors that were analyzed, it appears that mean wind speed and mean dew
point are the greatest factors in Silphidae abundance. When wind speed is higher, there is a
decrease in the abundance of Silphidae, but when there is an increase in dew point, there is also
an increase of Silphidae.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://database.ulinks.ca/files/original/80d2d1ff885e1a7d064416ca2da0b5e3.pdf,Text,"Trent University - Community Based Research",1,0
"A Bioregional Approach to Ecological Education","Baron, Jennifer R. and Heidi J. Campbell","Trent University -",,,1993,TPB-499,,"This paper begins with a report of the authors' time spent in a grade six classroom in Minden as they worked with the teacher and students to put together several science units around the concepts of a locally-based ecological curriculum.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,resources",http://database.ulinks.ca/files/original/678e9f2b0a78f3d8a8e3a697b07a2b6b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
