﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Bob Lake Benthic Assessment - 2022","Julie Prentice, Carrie McDonald, Avery Scott","Bob Lake Association, Jim Hyland","Tom Whillans",4935,"April 2023",Online,"Haliburton County, Bob Lake","Benthic biomonitoring",,"Bob Lake is an inland lake located in Minden, Ontario, that is home to the Bob Lake
Association. We completed a benthic macroinvertebrate assessment of the lake
following Ontario Benthic Biomonitoring Network (OBBN) protocol using samples
collected in the fall of 2022. The goal of this assessment is to contribute to a 5-year
study establishing the baseline conditions of Bob Lake and the benthic invertebrate
communities that inhabit it. Only one year has been completed prior to the submission
of this report, which accounts for the second year. The results of this research will
contribute to lake monitoring data and advise the Bob Lake Association on future lake
management decisions. Using the random teaspoon sampling method, we identified
100 invertebrates from each replicate of the three sites sampled. We then evaluated the
results of each site using several indices of species diversity and richness. Our
evaluation shows that the lake conditions are within a normal range for the Haliburton
area, but the remaining three years of this study must be completed to effectively
confirm these results.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,benthos,Bob Lake,CBR,Communty based research,Haliburton,Haliburton County,lake health,macroinvertrebrates,OBBN,Shoreline,Trent University,U-Links,WWEW",https://database.ulinks.ca/files/original/75adc6575c47ca720dcce8c61510238e.pdf,Text,"Trent University - Community Based Research",1,0
"Educational Garden Program for Preschoolers","Kaitlin Webber & Krishna Patel","Abbey Gardens, Irene Heaven  and Heather Reid","Heather Nichol, Department of Geography","TP-4697 ",2016,Online,Haliburton,"Environmental Education","Develop and design a 6-week educational gardening program for children ages 3-5 and their parents.","The purpose of this project is to create a toddler-based educational program that will benefit year-round residents of Haliburton County. The program will educate children about gardening, plants, soil and vegetables through hands-on gardening experience, taste-testing, songs, crafts and stories. The intention of the project is to be launched for public use by June 2017.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,children,education,gardening,plants,soil,toddlers,Trent University",https://database.ulinks.ca/files/original/64bf07ea026a8babc69e0ca1756073f8.pdf,,"Trent University - Community Based Research",1,0
" Loon Habitat and Mortality Study","Kate Brown and Vandeven Saberton","Bob Lake Association, Brenda Brouwers","Tom Whillans, Environmental Studies and Science",4933,"April 2023",online,"Haliburton County",,,"This study focuses on the declining population of loon chicks in Bob and Little Bob Lake, located in Haliburton County, Ontario. Despite the presence of breeding pairs, residents have observed a significant decrease in the number of loon chicks over the past few years, raising concerns about potential underlying issues.  To address this, several suggestions for future actions are proposed within this report. Raising awareness about the decline in the loon population is crucial, and educational efforts targeting residents can inspire them to take actions to mitigate threats such as litter or boat wake. Implementing signage in vulnerable areas, similar to successful initiatives on Miskwabi Lake, can contribute to protecting the loons. By implementing these suggested measures, it is hoped that the declining population of loon chicks in Bob and Little Bob Lake can be addressed and reversed, ensuring the long-term conservation of these iconic bird species. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Habitat,lake health,Loons,Mortality,research,Trent University,TSE,U-Links",https://database.ulinks.ca/files/original/3fa6f53d7f703e6b8bb7ddd95aec7e35.pdf,,"Trent University - Community Based Research",1,0
"Benthic Analysis on Kashagawigamog Lake","Kerrie Shende
Joshua Wyard","Lake Kashagawigamog Association","Tom Whillans, School of the Environment",4927,2020,on-line,"Lake Kashagawigamog, Haliburton County","Ecology, Biology, Environmental Science, Water Science",,"Five sites on the shores of Lake Kashagawigamog were sampled in the fall of 2019 to determine the community composition of the benthic macroinvertebrate communities of the lake. Results were inconclusive, but revealed that there is likely some form of disturbance taking place within the lake. The report recommends additional years of sampling take place in order to determine the health of the lake with greater certainty.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthos,biology,CBR,ecology,Kashagawigamog Lake,lake health,macroinvertebrates,Trent University",https://database.ulinks.ca/files/original/ccdda172d965407dc2fa2f49e2354150.pdf,,"Trent University - Community Based Research",1,0
"Long-Term Invasive Species Monitoring: Haliburton Highlands Land Trust Invasive Plants","Kolten Hooper","Haliburton Highlands Land Trust, Greg Wickware","Tom Whillans, Environmental and Resource Science/Studies",,2020,Online,"Haliburton County","Environmental Science, Wildlife Biology",,"The Haliburton Highlands Land Trust recognizes invasive species as critical components of monitoring biodiversity. With this, they seek to determine which invasive terrestrial plant species have been sighted on the HHLT properties, which species could be present and and how the HHLT should be monitoring for invasive plant species. In order to become more informed in these areas, the HHLT has posed three questions that guide the research of the report. These questions are as follows; <br /><br />1) What invasive species have been sighted on or in lands adjacent to the HHLT properties: Fred and Pearl Barry Wetland, Barnum Creek Nature Reserve, Dahl Forest, Smith Forest, and Norah’s Island. <br />2) What invasive species could exist on or in lands adjacent to any of the above-mentioned properties? <br />3) What monitoring protocols are used by similar organizations and could be implemented by the HHLT to monitor their properties for invasive species? <br /><br />The purpose of this project is to answer each of the HHLT research questions in order to better inform the land trust of the threat of invasive plants and potential ways to approach monitoring them in the future.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biodiversity,CBR,HHLT,invasive plants,Management,monitoring,Trent University",https://database.ulinks.ca/files/original/b19f9a37df761097c5c67429bafe18e6.pdf,,"Trent University - Community Based Research",1,0
"Benthic Macroinvertebrate Assessment of Kabakwa Lake, 2022","Krishita Arora, Alexander Atkins, Hayden Hammock, Arden Hewitt","Resident of Kabakwa Lake, Gerarda Puritch","Dr. Kaitlyn Fleming, Environmental Science and Studies",,2022,online,"Haliburton County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Applied Biomonitoring,benthics,CBR,Kabakwa Lake,lake health,macroinvertebrates,Trent University",https://database.ulinks.ca/files/original/e961cda12142e3a8dba13661980bfd22.pdf,,"Trent University - Community Based Research",1,0
"Employment Opportunities for Transition-Aged Youth (TAY)","Krystle Botermans and Dominique Lapierre","Transition Age Youth Committee, Heather Reid","Chris Beyers, International Development Studies",TP-668,2013,Online,"Haliburton County",,,"This report examines the challenges that Transition Age Youth (TAY) face when looking for employment in Haliburton County, and identifies solutions to address these challenges. Methods of analysis included a literature review, secondary research, a focus group, and interviews. Results show that, while there are many benefits to employment for those with intellectual disabilities, individuals face many challenges when searching for employment in Haliburton. Halliburton's rural, seasonal, and tourism economy and lack of transportation present major challenges for residents seeking secure employment opportunities. Recommendations to support TAY include carpooling and ride sharing, information nights at high schools, and addressing the stigma of hiring TAYs in the workplace.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Mental Health Association,CBR,Children's Service Council,Development Services Ontario,employment,Haliburton,rural,transportation,Trent University,youth",https://database.ulinks.ca/files/original/a05b1cb4e86d577149f9b39fc25507aa.pdf,,"Trent University - Community Based Research",1,0
"Traffic Calming in Haliburton County;
An Arts-Based Approach","Kurt McMurray
Sydney Munshaw
Tessa Pozzebon","Communities in Action Committee , Sue Shikaze","Heather Nicol - Geography",TP-4707,2017,Online,,,,"This study examines the ability for arts-based traffic calming to be implemented in Haliburton County, Ontario. Arts-based traffic calming attempts to reduce traffic volume and speed to increase the vibrancy, safety and walkability of streets for pedestrians. Traffic calming strategies fit with a web of planning practices encompassed by active transportation and complete streets. The study focuses on three specific locations within the county of Haliburton: Highland Street/County Road 21, York Street and County Road 6. In order to glean the compatibility of arts-based traffic calming with Haliburton County, the authors conduct a literature review, traffic speed and volume data, email interviews with community professionals and a planner, and five case studies of communities that have successfully done arts-based traffic calming. The speed and traffic data, and analysis of current planning policy suggests that all three streets could benefit from traffic calming strategies. Meanwhile, the literature review, email interviews and case studies allowed this project to suggest eight guiding principles and target suggestions for York Street, Highland Street and County Road 6. The authors concluded that the streets in the study could benefit from arts-based traffic calming based on the principles provided in the report.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,CBR,safety,transportation,Trent University,walkability",https://database.ulinks.ca/files/original/27ea835fa0e3656fd884a81a722d2b66.pdf,,"Trent University - Community Based Research",1,0
"Food Security for Adults and Seniors with Disabilities in Haliburton","Kyla MacDonald","Community Care Haliburton, Ida Shultz","Heather Nicol and Peter Lafleur, Geography",TP_4472,2014,online,"Haliburton County","Food Security",,"‘Food Security for Seniors and Adults with Disabilities in Haliburton County’ is a study designed to research the barriers influencing the availability of healthy food for seniors and adults with disabilities in rural areas. Part of this project involved a survey with Community Care Haliburton clients and the other part involved interviewing program coordinators of food organizations and/or initiatives within the Haliburton County. The ultimate goal of the project was to gather enough information to seek funding to support further studies and to generate solutions to food security and barriers to accessing food. The study suggests that there is a strong demand for fresh fruits and vegetables for seniors and adults with disabilities, and finances are a major barrier for both clients and providers to obtain fresh fruits and vegetables. The capacity for organizations to store large amounts of produce is another major barrier for food organizations. Organizations and community members recognize the value in advocating for their selves and the community through partnership and innovation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Community Care,disabilities,Food Security,Haliburton County,Seniors,Trent University",https://database.ulinks.ca/files/original/f19aec162872c86a77f566a620d421c4.pdf,,"Trent University - Community Based Research",1,0
"Developing Sustainable Agri-Tourism: Native Shoreline Grasses, Sedges, and Forbs","Liam Cole, Gerrit Kremers, Leah Martin, & Victoria Saizew","Abbey Gardens, Heather Reid","Tom Whillans, Environmental and Resource Science/Studies",TP-4735,2018,Online,Haliburton,"Environmental Science / Studies",,"The following project contains detailed information on 5 grasses, 5 sedges, and 5 forb species. This includes the native plant species use in shoreline restoration. This document contains a separate section on general information about native plant species and associated wildlife and benefits of planting native vegetation. Furthermore in the interest of respecting other local businesses (other local native plant nurseries) a section was dedicated to making sure our species presented to the host organization, Abbey Gardens, were not duplications of what was already being provided by the other local establishments. The final two sections include suggestions for improving tourism at Abbey Gardens as well as recommendations for next steps.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,CBR,forbs,grasses,native vegetation,sedges,tourism,Trent University",https://database.ulinks.ca/files/original/db6a910db92128348f08ffae506d9ddc.pdf,,"Trent University - Community Based Research",1,0
