﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"What is this place we are ever rushing towards? Or, a gravel pit and the History of Velocity","Nelson, Chad",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-599,1994,"U-Links Office and online","Carnarvon and Haliburton County","Development conflict and transportation development",,"This paper explores the issues around a development conflict in Haliburton County that was to come before the Ontario Municipal Board in 1994. The hearing concerned the rights of an aggregate extraction and paving company to remove some aggregate from a natural area near Carnarvon for use in road building outside the area and the opposition of some local residents to this plan. The subject is examined against the backdrop of a discussion of historical transportation development in Haliburton and technology and speed as cultural symbols of progress viewed from bioregional theory. The emphasis is on how the technologies of speed and advanced transportation have acted to extract culture from its natural, human and ecological contexts.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,development,Economic Studies,resources,transportation",https://database.ulinks.ca/files/original/1a38ca8575bdfcd928b10ca2f4fa1f7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Township of Minden Hills: Planning for Sustainable Community Development","Sharon Lee","The County Of Haliburton, Jane Tousaw","Peter Lafleur  and Heather Nicol, Geography",TP-665,2013,Online,"Haliburton County, Minden Hills",,,"The way in which communities are planned is of critical importance to their sustainability, vibrancy and resilience. The purpose of this project is to contribute to the development of a sustainable, vibrant, resilient and growing community in the Township of Minden Hills, by employing the principles and implementing the practices of sustainable community development through the use of sustainable land use planning. This project is the result of the collaborative efforts of the County of Haliburton, U-Links, and Trent University. My first concrete project goal is to develop a land inventory of vacant lots in the Township of Minden Hills' settlement areas for development consideration. This inventory will include the land attributes discerned from an analysis of the land use planning policy framework to be required/desired for development and those deemed to be constraining development (environmental). I will then examine the governing land use planning policy framework, the best practices in sustainable rural community development, and the socio-economic landscape of the Township of Minden Hills. Following my research and analysis, I will make some general land use recommendations for the development potential of the suitable vacant lots.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,development,land inventory,Minden Hills,planning,susatinability,Trent University",https://database.ulinks.ca/files/original/82241a7abdcd12dcd1c9e70b2976b069.pdf,,"Trent University - Community Based Research",1,0
"Social Impacts of the Proposed Haliburton/Stanhope Airport Expansion","Charles Torzsak","Maple and Beech Lake Property Owners' Association<br />Host contact: MacInnes, Paul","Tufts, Steven<br />Department: Geography",TP-545,2006,"U-Links Office and online",Stanhope,"Social impact of rural airport expansion","Design and implement a survey to assess the potential social impact of a proposed rural airport expansion. Collect qualitative information regarding residents' perspectives about the expansion as they relate to the rural character of the area.","The development of municipal infrastructure in any area has the potential to alter the character of the community. The social impact from development can be both favourable and unfavourable to the local residents. This study of the possible social impacts of an expansion to the Haliburton/Stanhope Airport in 2006, was mainly generated by residents surrounding the airport. The proposed expansion has produced mixed feelings from the local community. However, the majority of local residents feel the potential negative attributes out way the positive benefits. <br /><br />While an expansion may bring positive benefits to the greater area, the local community may suffer from such impacts as noise and air pollution. The anticipation of further development and traffic in the years following expansion may lead to further social uncertainty and eventually lower the quality of life. The majority of residents have an attachment to the rural characteristics for relaxation and recreational proposes; therefore, their perceived impacts of the airport expansion seem to be less favourable. The effects of an expansion throughout the study area vary according to both demographic characteristics and their perceived lifestyle. However, no significant patterns emerged from the research. <br /><br />This preliminary assessment does not address the longer term impact of an airport expansion. If an expansion is approved, dissatisfaction among residents may cause further land use conflicts and unforeseen effects. Further development and disruption of the peaceful rural characteristics may affect resident’s decision to remain within the community. The study indicates that an airport expansion in the local community is of high concern among local residents.",U-links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airports,development,rural communities,Social and Health Studies,transportation",https://database.ulinks.ca/files/original/e128445e78fa12527584baca925f247d.pdf,,"Trent University - Community Based Research",1,0
"Shorline Restoration at public beaches: Community Consultation","Holly Zimmerman &amp; Katelyn MckInnon","Halls and Hawk Lake Property Owners Association, Terry Moore","Heather Nichol & Peter Lafleur - Geography",TP-667,2013,,"Haliburton County","Ecological Restoration 
Ecological Design
Environmental Planning 
Environmental Science / Studies
Geography",,"The purpose of this project is to develop a community consultation process in order to receive feedback from the community concerning a natural shoreline restoration at Elvin Johnson Park on Halls and Hawk Lake in Haliburton County. SOme Key issues focused on include the implementation of a natural or man-made shoreline, the minimization of the geese populations, reducing the impact of under-cutting tree roots, access for public swimming, and the development of educational signage. Through the community consultation process, a park user survey was created to determine various perspectives of initiating a naturalized shoreline at the park. This survey was aimed at recognizing the user demographics of the prak, as well as identifying the social and recreational users at Elvin Johnson Park. Informal interviews will also be conducted with key local stakeholders, in order to further gain a variety of input and perspectives towards the research project. The survey and interview process found that recreational and social elements are of significant importance when discussing the implementation of a naturalized shoreline. Park users are primarily concerns with the increasing geese contamination in the space, as well as ongoing maintenance to ensure adequate health and safety levels for users of the park. While a majority of respondents are in favour of a naturalized shoreline, many are concerned that new vegetation will disrupt sight lines and restrict access to the lake. In addition, the study found that educational signage is supported by all research participants. ","Trent University ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,naturalization,Ruralgeese erosion barriers,settlement",https://database.ulinks.ca/files/original/bc0ab4f6dc6aa81db2e5ab4dbe7c1024.pdf,,"Trent University - Community Based Research",1,0
"Policy and Procedures Manual","Haliburton County Development Corporation","Haliburton County Development Corporation",,,2006,CR-644,,"<p>This is a manual providing an overview of the Coporation's internal operations. It describes the organizational structure of the Corporation including its objectives, terms of reference for the Board, its management structure and committees.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,planning",,,"Haliburton County - Grey Literature",1,0
"Planning for Housing in Haliburton County","Rachel Harris","Haliburton County Development Corporation, Andy Campbell","Heather Nicol, Geography",TP-655,2012,Online,"Haliburton County, Minden Hills",,,"This project provides an overview on the issues and challenges surrounding rural housing development in a changing world. Armed with an agenda of attracting economic growth, Haliburton County and Minden Hills are at a crossroads for peaking developer interest in spurring housing development. Through an assessment of municipally owned properties, vacant land has been surveyed for the potential for housing development in Minden Hills. This project summarizes available locations for development and types of housing suitable for Minden's needs using an intensive literature review and quantitative and qualitative methods including mapping and surveys. Recommendations about facilitating development and necessary housing characteristics are also included.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,development,Haliburton,housing,Minden Hills,rural,Survey,Trent University",https://database.ulinks.ca/files/original/2651cda0033748a627bad9cb46e8b11b.pdf,,"Trent University - Community Based Research",1,0
"Lore and legend: heritage storytellers of the Haliburton Forest","Dyce, Matthew","Haliburton County Community Co-op<br />Host contact: Farrell, George","Department: History",TP-398,2002,"U-Links Office and online","Haliburton County","Oral history through video",,"Through a pre-interview process with previously identified senior residents in the County, the author recorded stories of history and development in the County. Based on the information collected during this stage, the author worked with the producer of the Heritage Video Project to determine the candidates best suited to the Project.<br /><br />Included in this report are an analysis of this process, written documentation, daily journals of the author's work, a review of the journals, and a project review.<br /><br />A bibliography of significant material concludes the report along with several appendices.<br /> ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,development,Haliburton Forest,heritage,local history,tourism",https://database.ulinks.ca/files/original/3d3159492ed5e0426e573cbc54d6384a.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County Business Development Guide","Yarascavitch, Juanita; Sullivan, Mike","Haliburton County - Economic Diversification Committee<br />Host contact: Campbell, Andy","Dart, Ray<br />Department: Business Administration",TP-193,2000,"U-Links Office and online","Haliburton County","Information for potential and existing businesses",,"The guide is designed to provide easy access to current information regarding Haliburton County for both potential and existing businesses. The one-stop approach includes an overview of the area, sections dealing with economic profiles and economic development, labor force profiles, a survey of land availability for development, and infrastructure services. Information on amendments to the official plan and to the zoning by-laws is included as well as information about financial assistance. The report concludes with a directory of available resources. Includes appendices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,development,Economic Studies,employment",https://database.ulinks.ca/files/original/4d907a2da27069f1c33999bb6c509dc8.pdf,,"Trent University - Community Based Research",1,0
"Development Potential for Vacant Lots in the Township of Algonquin Highlands and Municipality of Highlands East","Mitch William Simmons","County of Haliburton, Jane Tousaw","Heather Nichol & Peter Lafleur - Geography",TP-672,2013,,"Haliburton County ","Rural/Urban Planning
Geography",,"The purpose of this study is to further determine the development potential of these vacant lots. Its goal is to determine development potential, which takes into consideration a sustainable approach not only to the natural environment, but also to maintaining the rural lifestyle in safe livable communities. Through this research, it has been determined that the majority of the development potential in the municipality of Highlands East, as well the Township of Algonquin Highlands, will be mainly residential. This is partly a result of the numerous bodies of water and protected wetlands in these areas which would be impacted by large scale commercial developments, but this does not mean that of this area potential for commercial development is not ruled out entirely. Such development will require an Environmental Assessment Study, to determine if the land is, in fact, subject to reclassification. The County of Haliburton, as a whole, is preparing for an increase of five to six thousand new permanent residents within the next twenty years, which means the need for ensuring sustainable development is important in an aging community like the Haliburton County.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,commercial,development,residential,sustainability,Trent University",https://database.ulinks.ca/files/original/cf2c4f7243475192a39769cb255d7668.pdf,,"Trent University - Community Based Research",1,0
"Development Potential for Vacant Lots in the Municipality of Dysart et al, Ontario","Nicholas James Lymer","County of Haliburton, <span>Jane Tousaw</span>","Peter Lafleur and Heather Nicol, Geography",TP-671,2013,Online,"Dysart et al.",,,"This study was performed to assess the future development potential for currently zoned vacant lots within the Municipality of Dysart et al, Ontario. Dysart et al is one of two municipalities and two townships that make up the County of Haliburton. Dysart et al contains four settlement areas: Eagle Lake Hamlet, Harcourt Hamlet, West Guilford Hamlet and the Village of Haliburton. The need for site specific characteristics and development capacity was specified after the first phase of a three year study currently being conducted by the County was completed. The study sought to determine development potential based on a sustainable approach to the natural environment and maintaining a rural lifestyle in safe and liveable communities. It was determined that most commercial and industrial development will be contained within the Haliburton Village Urban Area and the Haliburton Village Service Area. Residential development will be the greatest portion of development capacity to meet the needs of new permanent residents and an aging community.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,development,inventory,property,Trent University",https://database.ulinks.ca/files/original/b1535f215ee009813d01a977f9c063f6.pdf,,"Trent University - Community Based Research",1,0
