﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Abbey Gardens Trail Systems","Lucas Beckering-Vinckers & Charlie Tremblay","Abbey Gardens, Heather Reid","Heather Nichol, Department of Geography",TP-4703,2017,,Haliburton,"Environmental Studies 
Geography 
Recreation & Tourism",,"One area that Abbey Gardens wishes to expand upon, which would serve the community and its aging population well, is the existing network of trails located on their 300-acre property. Abbey Gardens is interested in constructing an additional loop to the current network and plans to make the trail sustainable as well as enticing for the community. The project’s intent was to: map a new trail to continue the growth of their trail network; analyze the current network and make suggestions for improvements such as benches, trail blazes, and signage; create a new map with the new trail and improvement suggestions; provide suitable information from other successful organization on trails and promotion of their venue.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,CBR,maps,sustainability,trails network,Trent University",https://database.ulinks.ca/files/original/ceaf7c770798c6719a817f5773ec38cd.pdf,,"Trent University - Community Based Research",1,0
"Traffic Calming in Haliburton County;
An Arts-Based Approach","Kurt McMurray
Sydney Munshaw
Tessa Pozzebon","Communities in Action Committee , Sue Shikaze","Heather Nicol - Geography",TP-4707,2017,Online,,,,"This study examines the ability for arts-based traffic calming to be implemented in Haliburton County, Ontario. Arts-based traffic calming attempts to reduce traffic volume and speed to increase the vibrancy, safety and walkability of streets for pedestrians. Traffic calming strategies fit with a web of planning practices encompassed by active transportation and complete streets. The study focuses on three specific locations within the county of Haliburton: Highland Street/County Road 21, York Street and County Road 6. In order to glean the compatibility of arts-based traffic calming with Haliburton County, the authors conduct a literature review, traffic speed and volume data, email interviews with community professionals and a planner, and five case studies of communities that have successfully done arts-based traffic calming. The speed and traffic data, and analysis of current planning policy suggests that all three streets could benefit from traffic calming strategies. Meanwhile, the literature review, email interviews and case studies allowed this project to suggest eight guiding principles and target suggestions for York Street, Highland Street and County Road 6. The authors concluded that the streets in the study could benefit from arts-based traffic calming based on the principles provided in the report.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,CBR,safety,transportation,Trent University,walkability",https://database.ulinks.ca/files/original/27ea835fa0e3656fd884a81a722d2b66.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Highlands Field Naturalists Education Programming","Rachel French, Meagan Sorley and Katarina Zlatanovic","Haliburton Highland Field Naturalists (HHFN), Gus Janca","Tom Whillans, School of the Environment","TP-4730 ",2017,,,"Environmental Education
",,"The Haliburton Highlands Field Naturalists (HHFN) are a not for profit community organization dedicated to encouraging community interest and involvement in the natural environment. This organization connects community members with varying aspects of nature through the events they host. These events include, but are not limited to, monthly knowledge speakers, annual bird walks, snowshoeing, and hiking. Together we have compiled a list of eleven future workshops and activities HHFN may wish to offer to the members of their organization, which follow their beliefs of connecting to the environment and promoting a strong relationship with nature. Our propositions include activities to help members of HHFN learn more about their local environment, connect to their environment in artistic and creative ways, help promote sustainable practices and even protection of local wildlife species. We believe all of the workshops listed below help promote and adhere to HHFN’s beliefs of connecting and educating the community on various topics related to the environment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,CBR,environmental education,naturalists,sustainability,Trent University",https://database.ulinks.ca/files/original/1769604f8ac543eea9a718681abda1ab.pdf,,"Trent University - Community Based Research",1,0
"Abbey Gardens Rehabilitation of Gravel Pit Site through Apple Crop Expansion Report","Andrew Hodgson & Jason Ronaldi","Abbey Gardens, Heather Reid","Tom Whillans, Trent School of the Environment",TP_4732,2017,,Haliburton,"Ecological Restoration
Environmental Science / Studies",,"The purpose of this report is to provide Abbey Gardens with a recommended plan to introduce a mass crop on one of the abandoned gravel pits which is situated on their property. The client is looking to expand their pre-existing horticulture operation. This would be in the form of an apple orchard. The addition of a new apple orchard will expand Abbey Gardens’ current agri-tourism and provide additional economic, educational and environmental benefits through the development of the new horticultural products. The recommendations contained in this report are the result of a project undertaken by third-year Trent University students who conducted the research and evaluated the potential for an apple orchard that is suitable for agricultural zones 3 and 4. Divided into several sections, this report provides the client with recommendations for planting requirements and crop management; tourism potential; and marketing opportunities.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agri-tourism,apple orchard,CBR,habitat restoration,horticulture,rehabilitation,Trent University",https://database.ulinks.ca/files/original/3dd600aefa1ab51e24bbcff40359ff62.pdf,,"Trent University - Community Based Research",1,0
"BLOOMING BERRY
EXPANSION: ABBEY GARDENS
HALIBURTON","Sarah Bencic and Carling Macdonald","ABBEY GARDENS (H. REID, I. HEAVEN, C. STEEL)","Tom Whillans, Trent School of the Environment",TP_4733,2017,,Haliburton,"Environmental Science / Studies",,"The purpose of this report is to provide Abbey Gardens with a recommended plan on introducing mass cropping on the spent gravel pits and old horse paddock that are situated on the Abbey Gardens property. Abbey Gardens wishes to introduce berries to their current horticulture operation to yield more variety of product and create a more diverse environment to appeal to the public through agritourism. Third year Trent University students, Sarah Bencic and Carling MacDonald, have decided upon four varieties of berries to grow on Abbey Gardens property: elderberries, saskatoon berries, raspberries and blueberries. Based on the conditions presented in agricultural zones three and four, these berries are the most effective in terms of growth and yielding quantities. This berry crop expansion provides higher economic margins, additional educational and agritourism opportunities, and growth through the development of new horticulture products. This report strives to present the possibilities available for Abbey Gardens to grow these species of berries in a way that is organic, sustainable and affordable. Abbey Gardens already has a well-developed infrastructure, as well as great products available at the „Food Hub‟. There is also a diverse collection of partner companies on the property including: a brewery, solar power company and coffee roster. This report is to bolster the ongoing development and programming. The products we are suggesting as marketable from the proposed berry production will go with current branding or can be incorporated in some way with the current layout. All plant related research and recommendations were made with understanding of a limited budget and desire to keep all further expansions sustainable and organic. Additionally, composting material to help build up the soil in the more gravel heavy areas will be required for before some of the planting will be able to progress. This plan will also relate to the fruit tree production also being proposed for development.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agritourism,berries,CBR,crops,expansion,horticulture,orgnic,sustainable,Trent University",https://database.ulinks.ca/files/original/cc72f7efef29a1da0312531b52620108.pdf,,"Trent University - Community Based Research",1,0
"Dead Trees Standing: A Landowners’ Guide to Beech Bark Disease","Rhys Bauer, Katherine Volpe","Glebe Park and Museum Committee of the Municipality of Dysart et al","Tom Whilans - Environmental and Resource Science/Studies",,2017,Online,Haliburton,"Environmental Science / Studies
Forestry",,"This guidebook has been created to provide landowners in the Haliburton County area with information on how to identify and to make informed decisions on the management of beech bark disease on their property. This guidebook explains the ecological importance of beech trees and provides background information on the progressive stages of beech bark disease, management practices, replacement options for beech trees and supplementary resources to contact for further information on beech bark disease, tree removal and replacement.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beech bark,CBR,disease,ecology,forestry,guidebook,Management,Trent University",https://database.ulinks.ca/files/original/9de4c86930196139cc93b55fa8f6a842.pdf,,"Trent University - Community Based Research",1,0
"Developing Sustainable Agri-Tourism: Native Shoreline Grasses, Sedges, and Forbs","Liam Cole, Gerrit Kremers, Leah Martin, & Victoria Saizew","Abbey Gardens, Heather Reid","Tom Whillans, Environmental and Resource Science/Studies",TP-4735,2018,Online,Haliburton,"Environmental Science / Studies",,"The following project contains detailed information on 5 grasses, 5 sedges, and 5 forb species. This includes the native plant species use in shoreline restoration. This document contains a separate section on general information about native plant species and associated wildlife and benefits of planting native vegetation. Furthermore in the interest of respecting other local businesses (other local native plant nurseries) a section was dedicated to making sure our species presented to the host organization, Abbey Gardens, were not duplications of what was already being provided by the other local establishments. The final two sections include suggestions for improving tourism at Abbey Gardens as well as recommendations for next steps.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,CBR,forbs,grasses,native vegetation,sedges,tourism,Trent University",https://database.ulinks.ca/files/original/db6a910db92128348f08ffae506d9ddc.pdf,,"Trent University - Community Based Research",1,0
"Interactive Learning Activities for the Water Heroes Website","Chantal Ubbels
Kassandra Merks 
Sunaina Aiyer","Haliburton-Muskoka-Kawartha Children's' Water Festival  (HMKCWF), Irene Heaven","Tom Whillans, Trent School of the Environment",TP_4743,2018,,"Haliburton 
Muskoka 
Kawartha","Environmental Education 
Environmental Science / Studies",,"HMKCWF proposed the remodel of the current Water Heroes website to develop a more fun and interactive way for people of all ages to gain additional water-based knowledge. The current Water Heroes website (www.waterheroes.ca) was designed as a way to participate in the Big Splash Contest to encourage children to continue learning after the Haliburton-Muskoka-Kawartha Children's Water Festival (HMKCWF). Currently, the HMKCWF is held once every year in Haliburton county, based off of the Friends of Ecological and Environmental Learning (FEEL) mandate to further public education and understandings of Ontario's ecosystems. The HMKCWF is a free event that provides thousands of students across the Trillium Lakelands District School Board the chance to further their water knowledge through interactive activities. <br /><br />The Water Heroes website has become a tool for these students to further their knowledge learnt at the HMKCWF and additionally participate in the Big Splash contest. Our job has been to remodel the website to provide an entertaining environment, through the use of fun learning activities and tools conducive to a positive learning environment for both children (grades 2-8) and parents/ teachers. As well as to consider different learning styles and abilities as each person has individual needs. <br /><br />The goal of this remodel was to develop content that would further additional use of the current website and to make relevant information more available to all age ranges. As well as to increase the amount of time children and their families spend on the website to increase the amount of water knowledge they have through a wide array of topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,environmental education,Trent University,virtual learning,water heroes,website remodel",https://database.ulinks.ca/files/original/5f2afbf0ed93b25634d0c46f61606974.pdf,,"Trent University - Community Based Research",1,0
"The Mapping and Analysis of Transportation Needs in Haliburton County Analytical Report","Breanna Webber
Viyanka Suthaskaran","Haliburton County Transportation Taskforce","Steven Franklin - Geography Department",TP-4753,2018,Online,"Haliburton County",,,"Haliburton County has a population of over 18,000 people, which spans an area of 4,500 kilometers squared. Due to the large size of the county, transportation is often restricted for the people who live there. The purpose of this project is to analyze the results of both a resident-based survey and a business-based survey that were conducted throughout the summer and early fall of 2017, and identify the most common issues and gaps present for public transportation and how they affect the daily lives of Haliburton County residents.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,mapping,Survey,transportation,Trent University",https://database.ulinks.ca/files/original/342b328e3d292a26aef8a6418ae76bf2.pdf,,"Trent University - Community Based Research",1,0
"Bird community structure, abundance, and diversity at a property in Haliburton, Ontario.","Noah Korne","Abbey Gardens, Heather Reid","Erica Nol, Biology",TP-4756,2018,Online,Haliburton,"Biology
Wildlife Biology
",,"This project provides an in depth glimpse into the bird communities present on the property of Abbey Gardens located in Haliburton County, Ontario, Canada. Point count surveys were conducted over the course of three years, at nine sites covering eight different habitat types. Detailed analysis of the composition, diversity, abundance, and distribution of bird species is outlined. Following this, we identify those species present that are listed as ‘at risk’ at some level by either the Federal Government or the Government of Ontario. We then discuss potential infrastructure developments, centered on the creation of a network of nest boxes for several species. Included are guidelines and protocols for the monitoring and maintenance of this network. Finally, we look at ways to involve the community, and visitors of Abbey Gardens in the monitoring of bird populations, as well as several options for informational signage to be placed in key areas around the property.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,bird boxes,birds,CBR,Citizen Science,monitoring,SAR,Trent University",https://database.ulinks.ca/files/original/76cfd53f77c3d0e8cce0623b1ddb1c14.pdf,,"Trent University - Community Based Research",1,0
