﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Get Movin'",,,,,2003-2004,PD-649,,"Get Movin' Committee agendas and notes, HCDC application, recreation survey, overheads.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,sports",,,"Haliburton County - Grey Literature",1,0
"The River and the Town: Interconnectedness and Environmental History in the Drag River Watershed","Yeaman, Sam","Drag River Rehabilitation Project<br />Host contact: Mowat, Dave","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Resource Science/Studies",TP-340,2001,"U-Links Office and online","Haliburton County","Environmental history of the Drag River watershed",,"While elusive, piecing together this environmental history is of utmost importance for a variety of reasons. On a most basic level, the historical record of Haliburton is hardly complete without an understanding of the environmental changes that occurred in the region. More importantly, developing an understanding of environmental history can provide useful information from which to create tourism and educational opportunities. Perhaps most essentially, an understanding of the environmental history of Haliburton can educate residents about the mistakes of the past so that history does not repeat itself. Hopefully, by examining the impacts incurred by development in the past, we can better understand the impact of our current practices, and make progress towards an environmentally respectful community.<br /><br />Winner of Canadian Studies Award","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drag River,Environment Studies,lakes,local history,recreation,rivers,tourism,watersheds",http://database.ulinks.ca/files/original/6e257fa77d0ef7c52b4676ed29402733.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Trail Plannning",various,,,,2003,T-638,,"<p>Information from a variety of sources about trail planning. Includes trails and wildlife checklist,wetland ecology &amp; plant guide, and buidling plans.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Climate Change: Impacts on our Local Environment",various,,,,1999,E-292,,"<p>Overview of climate change,its consequences in general and specifically for the tourism and recreation sector.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate,greenhouse gases,pollution,recreation,tourism",,,"Haliburton County - Grey Literature",1,0
"Bruce Trail Comprehensive Plan",various,,,,1991,PD-650,,"Framework for the planning, acquisition, development, maintenance and operation of the Bruce Trail.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,trails,walking",,,"Haliburton County - Grey Literature",1,0
"Fisheries Management Plan for Head Lake, Haliburton Ontario","Vann, Jason",,"Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-191,2000,"U-Links Office and online","Head Lake, Kashagawigamog Lake","Lake characteristics and walleye fishery status",,"The purpose of this paper is to give a general analysis of Head Lake and adjoining Kashagawigamog Lake in terms of the overall lake characteristics and walleye fishery status. Given the recent undertaking of spawning bed creation and enhancement, recommendations were developed in an attempt to start a reliable database that may be implemented in the future to assess the viability of the enhancement work. It is important to note that the given recommendations are strongly empirical as recent lake inventory information was not available, and what information was present was somewhat outdated. The implementation of the recommendations however, will provide a suitable structure for future management goals and analysis of the present day fish stock.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,fishing,lakes,recreation,tourism,walleye",http://database.ulinks.ca/files/original/2b33c8827cbe6d78b3d642505b2a05ad.pdf,,"Trent University - Community Based Research",1,0
"Sunny Rock: The Foundation of the Finnish Village, Snowdon Township, Ontario Canada","Van Dompseler, Barry","Sunny Rock Lodge Bed &amp; Breakfast<br />Host contact: Moore, Sally","Marsh, John<br />Department: Geography",TP-185,2000,"U-Links Office and online",Snowdon,"History of the Sunny Rock Lodge Bed and Breakfast",,"This project examines the history of the Sunny Rock Lodge Bed and Breakfast building and the surrounding property, located on the Burnt River and Canning Lake in Snowdon Township. The lodge has a rich and diverse history associated with the Finnish immigrants who developed their summer cottage on the river into a year-round resort called the Sunny Rock Villa.<br /><br />This project examines the history of outdoor recreation in Southern Ontario, the history of Finnish immigration to Toronto, Ontario, and the history of the Lodge building and the people who have been associated with it from 1927 to the present. Archival research and personal interviews were conducted in order to collect numerous fragments of the Lodge's colourful past. The development around the Sunny Rock property also spawned an entire community of Finnish immigrants who flocked to the area and attempted to recreate there what it reminded them of in their native Finland. Some aspects of the Finnish village are examined here.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bed and breakfasts,Cultural Studies,immigration,outdoors,recreation,tourism",http://database.ulinks.ca/files/original/4ede646433cdaf9a825bf62d6ec980f4.pdf,,"Trent University - Community Based Research",1,0
"Project Application for the Hawk Lake Log Chute Restoration","Township of Algonquin Highlands","Township of Algonquin Highlands, Stanhope Heritage Discovery Museum",,,2001,T-639,,"Application for funding to restore the log chute as part of the Stanhope Museum interpretative program on logging, and to create forest heritage and geology interpreative trails in cooperation with the Haliburton Highlands Trails and Tours Network.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Trails for Today and Tomorrow: Converting Ontario's Abandoned Rail Lines to Recreational Trails","The Ontario Trails Council",,,,1991,T-288,,"<p>Recommends the Government of Ontario: support public acquisition of abandoned railroad right-of-ways for recreational trail use; support a network of recreational and multi-purpose trails; develop a financial plan to support public acquisition of abandoned railroad right-of-ways; facilitate and encourage a partnership approach to the development and management of rail trails; develop a timetable for the implementation of its trails.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Off-Road Network: Market Survey","Stefanie Fraser and Kate Brillinger","Ontario Federation of Trail Riders, <span>Ken Hoeverman</span>","Heather Nicol, Geography",TP-659,2012,Online,"Haliburton Highlands East","Recreation &amp; Tourism",,"The purpose of this research project was to ascertain and better understand the needs and desires of recreational off-highway vehicle users in regards to the potential development of an off-highway vehicle network in Haliburton Highlands East, Ontario. Through the creation of a market survey, distributed through the Ontario Federation of Trail Riders to its members and other off-highway vehicle enthusiasts and clubs, this research identified details encompassing the basic demographics of the enthusiast population including: age, gender, and location. The survey also sought to determine the riding abilities, travel habits and preferences of individuals regarding trail design, desired surrounding amenities and possible price points should the proposed pay-per-use off-highway vehicle park be constructed in Haliburton Highlands East. Two interviews with enthusiasts from the Motorcycle and Moped Industry Council/Canadian Off-Highway Vehicle Distributors Council (MMIC/COHVC) as well as the leading motocross race magazine MXP Magazine were conducted in order to determine the perspective of off-highway vehicle networks from professionals in the field. Our research suggests that there is a strong potential market of off-highway vehicle users and that there is the demand for an integrated trail system in Ontario, Canada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,enthusiast,Haliburton,recreation,Survey,tourism,trails,transportation,travel,Trent University",http://database.ulinks.ca/files/original/b29c22f6a80c97b4eb388dc3a80e16db.pdf,,"Trent University - Community Based Research",1,0
"Ecotourism and Adventure Tourism Service and Product Review (Executive Summary)","SSFC Ecotourism and Adventure Tourism Management Program",,,,2005,T-632,,"Prepared for the Township of Greater Madawaska, in partnership with U-Links. A first step in identifying the ecotourism and adventure tourism market potential for the township.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural,eco-tourism,recreation,tourism",,,"Haliburton County - Grey Literature",1,0
"Stanhope Walking Trails Self-Guided Interpretive Program","Sharp, Jennifer",,,,1997,T-194,,"Unique program for each existing walking trail: the Beech River, Lookout, Alvin Ferguson and Partridge Lake trails, presented to Stanhope Township.",,,"Jennifer Sharp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails,walking",,,"Haliburton County - Grey Literature",1,0
"An Atlas of Community and Park Areas for the Township of Minden Hills","Reddick, Dave","Township of Minden Hills<br />Host contact: Cox, Rick","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-594,2008,"U-Links Office and online",Minden,"Park and trail development in Minden Hills","The Atlas groups the park properties of Minden Hills Township. It provides maps of the parks, their locations, facilities, and attractions. Ultimately the Township wants to improve the existing trail systems, as well as create new trail segments to link up to park areas with existing trails.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,parks,recreation,tourism,trails",http://database.ulinks.ca/files/original/78befe6cbcf8ca3e40f6876d5460d309.pdf,,"Trent University - Community Based Research",1,0
"Environmental Impacts of Snowmobiling","Quesnelle, Pauline","Haliburton Forest &amp; Wildlife Reserve",,,2000,TP-192,,"Environmental Studies <br />Tourism <br />Environmental Impact Assessment",,"The effects of snowmobiling on terrestrial vegetation have indirect consequences on associated wildlife within an ecosystem. Impacts on primary producers are made manifest in cascading effects throughout the food web. These effects are implied on wildlife through changes in habitat or home range of wildlife. Various plant communities support a diverse range of different animals. Rapid alterations in composition or density of these communities could result in indeterminate upsets in wildlife populations. Snowmobiling has four main effects on terrestrial vegetation depicted through direct effects, resulting from mechanical damage and pollutants incurred from the snowmobile, and indirect effects, caused by snow compaction and alterations in soil.

Result highlight: less recognized within the variety of organisms that occupy an ecosystem are subnivean mammals. These are small mammals such as rodents, shrews, squirrels and voles that inhabit the sub layer of snow during cold months through underground tunneling and nesting. Concern arises as alterations to the habitat occur when passage of a snowmobile causes the snow to compact sufficiently to impose stress.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environmental impacts,recreation,snowmobiling,tourism",http://database.ulinks.ca/files/original/8d2aee4ca7df4168e812d965faff5fa9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
