﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Review of the Haliburton Highlands Stewardship Council","Gaudette, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-548,1999,"U-Links Office and online","Haliburton County","Land stewardship and landowner contact programs<br />",,"The Private Land Resource Stewardship Program is seen as a positive and effective method of involving a community in identifying issues and projects in their own area. The program has gained momentum in Haliburton County with the emergence of the Haliburton Highlands Stewardship Council. Through new relationships among landowners and the government, County Council, and the community, resource sector groups and partnerships are emerging.<br /><br />This paper describes the concepts of land stewardship and landowner contact programs before outlining the structure, terms of reference, objectives, and programs of the Haliburton Highlands Stewardship Council. Issues of public perception, future direction possibilities, and the relationship with the Ministry of Natural Resources are presented.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Environment Studies,partnerships,stewardship",http://database.ulinks.ca/files/original/bc8fb2311f47e94e03ff5e861864c77b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Best Practices for Managing Trails Using Volunteers","Kelly, Chris","Haliburton Highlands Trails and Tours Network<br />Host contact: Hoover, Karen","Marsh, John<br />Department: Geography",TP-555,2006,"U-Links Office and online","Haliburton County","Best practices for trail development and management<br /><br /><span>Geography</span><br /><span>Natural Resource Management</span><br /><span>Environmental Studies</span>","The research will be used to develop a model for best practices for trail development and management that will assist the organization in developing successful partnerships in the community.","This report answers the question: What are the best practices for the trail organizations? Haliburton highlands Trails and Tours wants to know what the best practices other trail organizations are using to manage their trails by using volunteers. Volunteers play an important role in non profit organizations and are of great value to these organizations. Therefore it is of great importance that Haliburton Highlands has an effective volunteer management process and will be a useful tool in developing and will be a useful tool in developing the organizations volunteer policies. Key areas discussed are how to reward and recognize volunteers. The purpose of this is to develop the volunteer system so that it will contribute to trail management at Trails and Tours.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,outdoors,partnerships,recreation,Social and Health Studies,trails,volunteers",http://database.ulinks.ca/files/original/8dbac84083b526bc5acc56d18573f269.pdf,,"Trent University - Community Based Research",1,0
"Building Partnerships Between Schools and Communities: a Look at Haliburton County","King, Andrea",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-588,1999,"U-Links Office and online",,"Proposed community involvement program in schools",,"This paper links the idea of including a community involvement program in school curriculum with ways in which classrooms and schools use the community as a learning resource. Beginning with a look at the set of purposes for Ontario schools delineated in the 1994 Ontario Royal Commission on Learning, the author moves to the area of the relationship of schools and community in attaining some of these goals through community service learning. The effectiveness of such programs in achieving civic awareness and creating responsible citizens is discussed.<br /><br />The state of community and school partnerships in Haliburton County is explored along with the attitudes of teachers and other administrators to such ideas. Future directions and implementation strategies for the proposed community involvement program are looked at with specific reference to Haliburton Highlands Secondary School. The paper concludes with a critique of the proposed program and suggestions for a positive partnership of community and school.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,community service,Cultural Studies,education,partnerships,schools,Social and Health Studies",http://database.ulinks.ca/files/original/ccb0682c0edc6097f097b45cc89f0268.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"CDY Journal: Community Youth Development",various,,,,2000,S-655,,"The Fall 2000 issue includes examples of youth/adult partnerships in the emvironmental, research, social justice, and education areas, and explores the impact of youth development programs.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,partnerships,youth",,,"Haliburton County - Grey Literature",1,0
"Common Problems, Uncommon Resources","Community Research Network",,,,2000,CR-281,,"Conference report exploring the social and economic challenges of community-based research.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Community Economic Development","County of Haliburton Futures Committee",,,,1993,PD-014,,"Proposal addresses the need to create employment and sustainable growth in Haliburton County through partnerships, cooperation and the stimulation of community development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,employment,partnerships,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Community-Based Education Program: Evaluation Report","Foremost Consulting Services",,,,2002,CR-382,,"<p>Independent evaluation study of Community Based Education and the relationship between Trent University and the Haliburton County community.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based education,partnerships,research",http://database.ulinks.ca/files/original/4c30b9999150622e8a2d35c7436dfac2.pdf,,"Haliburton County - Grey Literature",1,0
"CUexpo Conference Information and Final Programme",CUexpo,,,,2003,CR-626,,"Programme from CUEXPO 2003 - Community-University Research: Partnerships, Policy and Progress. Participant list also included.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Culture and heritage sector analysis","Proulx, Michele",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-449,1996,"U-Links Office and online",Canada,"Culture and heritage sector",,"Using a variety of sources such as Statistics Canada, the Ontario Arts Council and local documents, the author presents an analysis of the culture and heritage sector in Canada. <br /><br />The terms of reference for the paper include establishing a definition of the culture and heritage sector, outlining participation in culture and heritage activities and the economic impacts of these activities, describing the cultural labor force, examining issues, challenges and opportunities for the sector as well as large and small scale opportunities and possible partnerships for the sector.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,culture,Economic Studies,heritage,partnerships",http://database.ulinks.ca/files/original/741dc5c344e2e82014e365c73729eba8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Developing and Sustaining Community-University Research Partnerships: Infrastructure Requirements","Community-Campus Partnerships for Health",,,,,CR-627,,"Goal is to foster partnerships between communities and educational institurions, and to understand the infrastructure required to develop and sustain community-university partnerships for health research.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,health,partnerships",,,"Haliburton County - Grey Literature",1,0
"Doing Community-Based Research: A Reader","The Loka Institute",,,,1997,CR-282,,"Case studies of community-based research in USA, includes Dutch Science Shops Model.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
