﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Firmly Rooted in Place: The Museums of Haliburton County","Bailie, Pam",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-498,,"U-Links Office and online","Haliburton County","Museums in the county",,"This paper looks at three museums in Haliburton County, (the Haliburton County Museum, the Minden County Museum, and the Wilberforce Red Cross Outpost Museum), in the context of their history and what they offer to the community. It proposes that museums play an important part within the framework of bioregionalism in raising the consciousness of a community to its locale or region or life place.<br /><br />As a preface to an in-depth look at the three area museums, the paper outlines the evolution of museums as an expression of community from Greek and Roman times to the present. It goes on to describe the three museums in terms of their history, collections, management, programming, and some of the problems they are facing. Suggestions for an enhanced role to be played by community musuems are presented along with possibilities for future research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,heritage,local history,museums,tourism",http://database.ulinks.ca/files/original/a6ef8f94236768e6c181d0b89ba5c9ee.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"File-Chamber of Commerce/ Trails and Tours",various,,,,2001,T-262,,,,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Feasibility Management Study of Off Road Vehicle Trails in Highlands East, Haliburton County","Paul Nopper and Chirs Balenovich","Ontario Federation of Trail RIders",,,2011,TP-627,,"Impact Assessment <br />Feasibility Study <br />Recreation &amp; Tourism <br />Geography <br />Environmental Studies",,"This research project was provided by the Ontario Federation of Trail Riders to identify if it is feasible to manage an off road vehicle trail network in Highlands East, Haliburton County, Ontario. Two 4th year Trent University students in the Geography Program were enlisted to complete this project. The use of literature reviews, secondary source surveys, in person interviews, and phone interviews were used to identify the feasibility of developing the trail network. The researchers investigated the environmental impacts, social impacts, and economical impacts that could influence the creation of a trail network.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATV,environment,environmental impact,geography,Haliburton County,Highlands East,impact assessment,tourism,trails",http://database.ulinks.ca/files/original/74d5b38fc3c9b375a4df2e5aa740161e.pdf,,"Trent University - Community Based Research",1,0
"Exploring Human Resources in Haliburton County","Harding, Kim; Martin, Fay",,,,1989,S-071,,"<p>A pilot project in mapping human resources, specifically the contribution summer people make to the civic life of the County. Includes the questionnaires, the completed interviews,and lake association information.</p>",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottagers,human resources,tourism",,,"Haliburton County - Grey Literature",1,0
"Explore Haliburton","Wilson, Susan",,,,1997,LH-328,,"<p>Exploration of the County of Haliburton by car. Ten tours are outlined with accompanying maps.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,tourism",,,"Haliburton County - Grey Literature",1,0
"Ethel Curry's Paintings: A Reflection of Place","Burney, Leanne",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-513,1993,"U-Links Office and online","Haliburton County","Ethel Curry's life and works",,"Born in 1902, Ethel Curry lived a rich and productive life as an artist with much of her subject matter being influenced by her love of the Haliburton area and the forest in particular. This paper presents a detailed biographical picture of Ethel Curry, concentrating on her ""sense of place"", an important aspect of bioregional theory. The main aspects of bioregional theory are explored with reference to the life and work of Curry as well as that of other artists.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,Cultural Studies,local history,painters,tourism,women",http://database.ulinks.ca/files/original/a0d019b4a95f4d759021be0acbcfa54c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Environmental Impacts of Snowmobiling","Quesnelle, Pauline","Haliburton Forest &amp; Wildlife Reserve",,,2000,TP-192,,"Environmental Studies <br />Tourism <br />Environmental Impact Assessment",,"The effects of snowmobiling on terrestrial vegetation have indirect consequences on associated wildlife within an ecosystem. Impacts on primary producers are made manifest in cascading effects throughout the food web. These effects are implied on wildlife through changes in habitat or home range of wildlife. Various plant communities support a diverse range of different animals. Rapid alterations in composition or density of these communities could result in indeterminate upsets in wildlife populations. Snowmobiling has four main effects on terrestrial vegetation depicted through direct effects, resulting from mechanical damage and pollutants incurred from the snowmobile, and indirect effects, caused by snow compaction and alterations in soil.

Result highlight: less recognized within the variety of organisms that occupy an ecosystem are subnivean mammals. These are small mammals such as rodents, shrews, squirrels and voles that inhabit the sub layer of snow during cold months through underground tunneling and nesting. Concern arises as alterations to the habitat occur when passage of a snowmobile causes the snow to compact sufficiently to impose stress.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environmental impacts,recreation,snowmobiling,tourism",http://database.ulinks.ca/files/original/8d2aee4ca7df4168e812d965faff5fa9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Ecotourism and Adventure Tourism Service and Product Review (Executive Summary)","SSFC Ecotourism and Adventure Tourism Management Program",,,,2005,T-632,,"Prepared for the Township of Greater Madawaska, in partnership with U-Links. A first step in identifying the ecotourism and adventure tourism market potential for the township.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural,eco-tourism,recreation,tourism",,,"Haliburton County - Grey Literature",1,0
"Economic Development Through Enhancement of Trails and Tours within Haliburton County","Haliburton Highlands Trails and Tours Network and various community partners",,,,2005,PD-666,,"Goals are to enhance the local economy, healthy lifestyles, the natural environment, a variety of trail and tour experiences including an extensive trail network accessible to all. Intent of the project is to develop trails and tours to attract touists on an all-season basis, as well as new permanent and seasonal residents.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,recreation,tourism,tours,trails",,,"Haliburton County - Grey Literature",1,0
"Destination Marketing Partnership Proposal","Bancroft &amp; District Chamber of Commerce",,,,1999,PD-356,,"<p>Proposal initated by the Bancroft Chamber of Commerce to partner with Haliburton County to market the eastern side of Haliburton County.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,tourism",http://database.ulinks.ca/files/original/09c44d91d256d8ec3600e616fea0d47f.pdf,,"Haliburton County - Grey Literature",1,0
