﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Haliburton County: Visioning Data 1995",,,,,1995,PD-367,,"<p>A collection of background information on amalgamation in Haliburton County covering issues of boundary negotiations, transportation, recreation, waste management, by-laws, etc.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amalgamations,local government,transportation,waste management",,,"Haliburton County - Grey Literature",1,0
"Windy Pine: A Greener Future","Thompson, Alex; Neadow, Joshua","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Skinner, Mark<br />Department: Geography",TP-641,2011,"U-Links Office and online","Lake Kushog","Environmental Science / Studies<br />Sustainable Waste Management","Windy Pine green plan: phase 2","Windy Pine: A Greener Future is a study of the current waste management practices that exist at Windy Pine and how new alternatives can be utilized that will create an up to date green waste management plan. This report analyzes recycling, composting, composting toilets, and septic tank systems. By studying this wide range of options, we were able to produce suggestions that will assist Windy Pine in determining the best suited green waste diversion plan. Part of the study involves a series of structured interviews with local residents in the Haliburton area, Waste Management officials, and Parks Canada in order to further our project in developing a sustainable plan for the property.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,septic systems,sustainability,waste management,windy pine",https://database.ulinks.ca/files/original/dba0eaf13a7e92fdfb5b0221b4bb305b.pdf,,"Trent University - Community Based Research",1,0
"Commercial and industrial recycling in the Algonquin Highlands Township","Sullivan, Adrienne","Algonquin Highlands Waste Management Committee<br />Host contact: Hopkings, Virginia","Paehlke, Robert<br />Department: Environmental and Resource Science/Studies",TP-407,2003,"U-Links Office and online","Algonquin Highlands","<p>Commercial and industrial recycling</p>",,"This project began with a growing concern about the life of landfills within Algonquin Highlands Township and the amount and type of recycling that was going on by local businesses.

Information was obtained through the use of a survey conducted with 21 businesses, one service provider and several landfill attendants.

The responses by the interviewees are included in the report and suggestions to promote more diversion of materials from landfill are provided.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Environment Studies,landfills,recycling,waste,waste management",https://database.ulinks.ca/files/original/c34982e5edbebac769f8e28dd08a7e05.pdf,,"Trent University - Community Based Research",1,0
"Waste Management in the Haliburton County Bioregion","Simmons, Steve",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-508,1991,"U-Links Office and online","Haliburton County","Waste management",,"The issue of waste management is one that falls within the responsibility of every individual. It affects communities of all sizes and while much media attention is focused on larger areas such as the GTA, this paper examines some of the problems faced by small communities such as Haliburton. It looks at the historical developments of waste, legislation and government initiatives, the present situation concerning waste management in Haliburton including the Waste Management Master Plan and such management within the context of bioregionalism.<br /><br />Difficulties facing Haliburton County are analyzed by looking at problems with existing sites, waste options, legislation, and politics. Suggestions for individuals and municipalities are presented centering on the 3 R's of reduction, reuse, and recycling.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,waste management",https://database.ulinks.ca/files/original/2b18c21f1dd2463c9af4b82c925a2add.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Fine paper Recycling in the Bioregion of the County of Haliburton","Rhodes, Meredith",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-503,1994,"U-Links Office and online","Haliburton County","Paper recycling and waste reduction",,"<p class=""p1"">The paper examines the governmental strategies for paper diversion from landfills in place at the time of writing within the context of the government document ""Keeping Paper Out of Ontario Landfills: Progress and Action"", published in 1993. Locally, the project moves to an assessment of the Fine Paper Recycling Program set up in Haliburton County.<br /><br />Using the initiatives of reduction, reuse, and recycling, the Ontario government set a goal of reducing waste by 50% by the year 2000.<span class=""Apple-converted-space""> </span>The work of the Waste Reduction Office of the Ministry of Environment and Energy during the early 1990s is outlined, pointing out the successes and barriers to the program. Building on these initiatives, Haliburton County began its own fine paper recycling program and the paper describes the background to this program, its implementation process, and suggests reasons for its eventual demise along with that of the Waste Management Department.<span class=""Apple-converted-space"">  </span>In conclusion, the author suggests areas for future research.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,landfills,recycling,waste management",https://database.ulinks.ca/files/original/d17ae37060465493639fbd5c1761fabd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Draft Phase II Report- Environmental Assessment Water and Sanitary Servicing; Ontario Camp Leadership Centre, Bark Lake, Irondale, Ontario","R.J. Burnside &amp; Associates",,,,1992,E-079,,"<p>Includes aerial photos of area, site plans, maps, cost estimates.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sewage disposal,waste management,water",,,"Haliburton County - Grey Literature",1,0
"Model waste diversion program creation kit for rural municipalities","Proctor, Cameron","Algonquin Highlands Waste Management Committee<br />Host contacts: Bain, Gerald; Hopkings, Virginia","Jackson, John<br />Department: Environmental and Resource Science/Studies",TP-453,2003,"U-Links Office and online","Algonquin Highlands","Rural recycling programs","This paper takes a look at the elements of rural recycling programs with a view to providing positive alternatives to wasteful practices.","This publication is designed to be used primarily as a tool to inform small townships about some of the issues surrounding waste management. In this approach a partial list of waste management practices is reviewed and evaluated. Instead of applying large general solutions to the waste problem, Algonquin Highlands can strive to determine the unique needs of the community and apply waste reduction strategies to meet those needs. A community based social marketing strategy is proposed to determine what the community desires in waste management and apply a strategy that meets those needs. By accessing the community through surveys, public meetings or case studies, or any method that yields feedback from the community, a waste strategy can be formulated. The benefits of this method are because the community desires it, they will be open to participating and mitigating the need for enforcement and advertising costs. Additionally, the most successful practices to reduce municipal waste and to promote recycling is adopting Mandatory Recycling Bylaws and adopting a mandatory clear garbage bag policy, which are both recommended for Algonquin Highlands.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,rural communities,waste,waste management",https://database.ulinks.ca/files/original/6f567fac90f9df4a20e81df11156a5a1.pdf,,"Trent University - Community Based Research",1,0
"Report of the Advisory Committee on County Government: Patterns for the Future","Ontario Ministry of Municipal Affairs",,,,1987,PD-373,,"Final report of the Advisory Committee on their review of county government in Ontario on representation issues, waste management, financial issues, and functions. Functions include: county powers,agreements, special purpose bodies, police villages, recommendations.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"finances,governance,local government,waste management",,,"Haliburton County - Grey Literature",1,0
"Report on the 1991 Cottage Pollution Control Program Muskoka/Haliburton","Ministry of the Environment",,,,1992,E-047,,,,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pollution,sewage,waste management",,,"Haliburton County - Grey Literature",1,0
"Cottage Pollution Control Program, Central Region","Ministry of the Environment",,,,1988,E-046,,"Report examines",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pollution,sewage,waste management",,,"Haliburton County - Grey Literature",1,0
