﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Women and Childbirth: A Historical Perspective on Maternity in the Haliburton Highlands Bioregion","Bebee, Kerry",,,,1995,TPB-598,,"Women's Studies<br />Childbirth &amp; Maternity <br />Nursing<br />History <br />Health/Medical Studies",,"The paper presents an historical perspective on the transition from midwivery to modern medical maternity care in rural areas such as the Haliburton Highlands. The Red Cross Nurses who followed in the steps of traditional lay midwives were an important part of this medical progression. The focus here is on the Wilberforce area and the Wilberforce Red Cross Outpost. The history of maternity in the Highlands looks at midwives and maternity, midwives versus medicine, and medicine and maternity. There follows a look at present-day maternity care in the Highlands and forward to future potential for maternity care in the area.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,rural communities",http://database.ulinks.ca/files/original/b6c84f3c4c3da3143ebcbce416460479.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Demand for Socialization Services for Individuals with Intellectual Disabilities","Barban, Erin","Haliburton County Community Living","Alan Brunger, Geography",TP-534,2004,Online,"Haliburton County",,,"Individuals who experience intellectual disabilities, or I.D., have to rely on several different agencies within the community for support. For an individual with an I.D., there are six main aspects of care that are essential to their life: housing, health care, education/vocational training, occupation, recreation, and socialization. Since care for individuals with I.D. shifted from the institutional model in the mid 20th Century, these services have been a constant reminder that our society is created by and for able-minded individuals. This paper advocates that the government should provide further funding for socialization services, and inprove the quality of services for individuals in Haliburton County who experience intellectual disabilities.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,health services,social services",http://database.ulinks.ca/files/original/2a3c6264fb55dbad2b1d52eb1aaa11c0.pdf,,"Trent University - Community Based Research",1,0
"Redevelopment of Acute and Long Term Care Facilities in Haliburton County- Final Report","Haliburton County Planning and Development Committ",,,,1993,H-223,,"Reviews current facilities, and describes opportunites for their redevelopment. (two copies available)",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,hospitals",,,"Haliburton County - Grey Literature",1,0
"Land Ambulance Reviews and Reports",various,,,,1999,H-659,,"Land ambulance service reviews, plans, and reports from various counties/regions (Haliburton County not covered)",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulances,health services",,,"Haliburton County - Grey Literature",1,0
"Heart Health Activities &amp; Programs: Haliburton","True Point Computers and Information Consultants",,,,1998,H-665,,"A heart health needs assessment report tabulating heart health risk factors affected by nutrition, smoking, physical activity.",,,"Haliburton Highlands Family Health Team, HKPR Health Unit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,heart disease",,,"Haliburton County - Grey Literature",1,0
"Health Care in Haliburton County",,,,,ca1996,H-312,,"Health care, hospital locations, population distribution. Report part of the Atlas Project.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,social determinants of health",,,"Haliburton County - Grey Literature",1,0
"Haliburton Highlands Health Services Information",HHHS,,,,2000,H-243,,"Financial statements, fact sheets, hospitals in Minden and Haliburton",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,hospitals",,,"Haliburton County - Grey Literature",1,0
"Haliburton Highlands Health Needs Assessment","Clydesdale, Dan","Haliburton Highlands Health Services<br />Host contact: Rosebush, Paul","Westland, Molly<br />Department: Nursing",TP-393,2003,"U-Links Office and online","Haliburton County","Healthcare needs survey implementation",,"Report of survey conducted for Haliburton Highlands Health Services regarding health issues and needs in the area. The purpose of this project was to identify the community's health care needs and the gaps present within the current services provided by the Haliburton Highlands Health Services.<br /><br />The introduction to the paper looked at some of the possible difficulties in providing health care in a rural, remote area.<br /><br />The specifics of the methodology are outlined and results presented, organized under several headings. A discussion of the results follows and an outline of limitations to the survey are noted. Data from the survey is presented in tabular form within the appendix to the paper.<br /> ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,health services,rural communities,Social and Health Studies",http://database.ulinks.ca/files/original/d1e113f98cd56a47cd14dd83d1ff2cb9.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County Land Ambulance Information",various,,,,2000,H-222,,"Planning and implementation of land ambulance service by county.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulances,health services",,,"Haliburton County - Grey Literature",1,0
"Get Movin'","Haliburton, Kawartha Lakes, Pine Ridge Health Unit",,,,2004,H-661,,"<p>Findings and recommendatins from community consultations on recreation in Haliburton. CD powerpoint presentation.</p>",,,"Haliburton, Kawartha Lakes, Pine Ridge Health Unit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,health services,walking",http://database.ulinks.ca/files/original/f9ce84aec153c148f150966c758558fb.pdf,,"Haliburton County - Grey Literature",1,0
