﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Front Porch View of Canning Lake: A Study of Historical Settlement Patterns","Connor, Joshua","Canning Lake Property Owners' Association Inc<br />Host contact: Mitchell, Jim","Tufts, Steven<br />Department: Geography",TP-490,2005,"U-Links Office and online","Canning Lake<br />Minden<br />Haliburton","Property history and development<br />Human Geography","Traces the property history using abstract property indexes located in the Land Registry Office, Minden, and analyzes the development of the property and the area.","The need to study Canadian Settlement patterns on a micro-scale is surfacing in the geographical realm. This paper focuses on the complexities of settlement morphology in the Canning Lake region near Minden, Ontario. The specific research focus is the lot lineage of lots fourteen and fifteen located within the boundaries of concession fourteen in Snowden Township. The study was conducted by tracing property history using the abstract property indexes located in the Land Registry Office in Minden. The registry analysis conducted, followed the lineage of a sixteen acre lot purchased by James Roy Mitchell on 11 June 1951 which is located on lot fourteen, as well as a sixteen and one-third lot purchased by Ilni Saarimaki on 15 November 1929. The result of this study was that the property purchased by James Roy Mitchell has been divided numerous times its purchase and we now see eleven lots currently located with the original boundaries. Also, the property purchased by Ilmi Saarimaki has undergone drastic change and been divided into eight located on three lots. After careful analysis of the research findings, it is evident that the role of community among cottagers in the Canning Lake are is very important. The development of this area has followed a family oriented construction, which is evident through the transfer of many of the properties from generation to generation. By focusing on lot specific areas around the lake the complex micro-level morphology of these areas can be seen.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canning Lake,Cultural Studies,development,lakes,land use",http://database.ulinks.ca/files/original/6ae140c9b3c0e63e8dedbd336cd093db.pdf,,"Trent University - Community Based Research",1,0
"A Guide to the Ontario Endangered Species Act 2007: Information for Private Landowners in Haliburton County","Hayes, Christine; Truesdell, Jason","Haliburton Highlands Land Trust<br />Host contact: Ziman, Sheila","Skinner, Mark<br />Department: Geography",TP-599,2009,"U-Links Office and online","Haliburton County","Guide to endangered species for local landowners","A handbook outlining reasons for legislation, classification of ecologically sensitive lands, application of legislation, restrictions and enforcement, economics of land management.<br /><br />See TP-598 for research, surveys, and anaylsis.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endangered species,Environment Studies,land use,natural heritage,wildlife",http://database.ulinks.ca/files/original/71ea388219991ece509c8ea4e5e4aa64.pdf,,"Trent University - Community Based Research",1,0
"Accessing Haliburton Canoe Routes: A Legal and Historical Perspective","MacLeod, Jaime","Haliburton Association of Recreational Canoeists<br />Host contact: Maher, Terry","Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental and Resource Science/Studies",TP-338,2002,"U-Links Office and online",,"Public access to canoe routes and portages",,"The issue of portages on private property is of increasing concern to canoeists. The lack of value for canoe routes, and their historical significance, has lead to issues such as that of accessing private property by the public. On one side those that abuse the privilege of enjoying the natural environment of a canoe route do not value the land that they use.<br /><br />Similarly those that demand ownership of the land and deny access to other humans are not contributing to the complex interactions that are formed with these natural landscapes. This issue is examined through case studies and examples.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canoeing,Cultural Studies,land use,recreation,tourism,trails",http://database.ulinks.ca/files/original/f4a21be610a0b74137d04ffda67e0bcd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Applying the Endangered Species Act, 2007 in Haliburton County","Hayes, Christine; Truesdell, Jason","Haliburton Highlands Land Trust<br />Host contact: Ziman, Sheila","Skinner, Mark<br />Department: Geography",TP-598,2009,"U-Links Office and online","Haliburton County","Applying the Endangered Species Act","Discusses reasons for endangered species legislation, classification of ecologically sensitive lands, application of legislation, restrictions and enforcement, and economic benefits to protecting natural heritage.<br /><br />Purpose is to create a concise information handbook to help local organizations and landowners better understand the legislation.","Legislation regarding environmental protection in Canada is changing. In order to accommodate to these changes, Ontario released the new Endangered Species Act in the summer of 2007. As a county which prides itself on its environmental integrity, the critical analysis and application of this new legislation is of significance to both land users and organizations which seek to preserve natural heritage in Haliburton County. This research process is essential to the development of knowledge as the new Act begins to influence the way in which lands are regulated and enforced. The purpose of this research project is to create a concise information handbook to help local organizations and local landowners better understand the Ontario Endangered Species Act, 2007 and other pieces of legislation regarding land and water protection. This project will also outline the importance of protecting biological diversity in Haliburton County. 
","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,endangered species,Environment Studies,land use,natural heritage,stewardship,wildlife",http://database.ulinks.ca/files/original/35b4613636d9130bbec3330dcaa7f9bb.pdf,,"Trent University - Community Based Research",1,0
"Background Planning Study: Provisional County of Haliburton","Totten, Sims, Hubicki",,,,"November, 1978",PD-020,,"Background planning study for the Provisional County of Haliburton, with the exception of Dysart et al. Study addresses regional setting, land use patterns &amp; development, demographics, economy, finance, public services, opportunities, demand and economic impact of development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demographics,economy,land use,opportunities,public services,rural land,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Capturing a Piece of Paradise: Lot Subdividion and the Transition of Land Use of Canning Lake","Glover, Jennifer","Canning Lake Property Owners' Association<br />Host contact: Mitchell, Jim","Tufts, Steven; Wurtele, Susan<br />Department: Geography",TP-577,2006-2007,"U-Links Office and online","Canning Lake","Historical settlement patterns and land use","This report investgates the history of several lots on Canning Lake and provides some analysis on the implications of the changes, in terms of land use, over time.","Historical settlement patterns of properties surrounding Canning Lake provide evidence to a transition from rural to recreational land-uses. Some research has been conducted into this general phenomenon of land-use changes and has concluded that the shift has lasting impacts on the recreational area in question, as well as the surrounding community. Cottages have traditionally been viewed as a symbol of Canadian identity, and as an opportunity to reconnect with nature and the family, however, a new transition is occurring whereby people are using these vacation or recreational areas as permanent dwellings, increasing the property value by providing all the amenities of a primary residence.

This research was conducted for the Canning Lake Property Owners’ Association in conjunction with the Trent University Geography Department as an honours project satisfying a degree requirement. The research was conducted at the Minden Land Registry Office through the consultation of the Abstract Index of land titles and the appropriate deeds of ownership. A transition from rural to recreational land-use is evident in the 1950s and 1960s with the initial subdivision of lots into individual properties. It has also become clear that there is a second transition beginning in the 1980s and currently underway where land-use is shifting from recreational to residential uses on properties around Canning Lake as more people are using their “cottage” as their primary residence and where a seasonal operation has been converted into year-round habitation. This research can provide insight into the changing land-uses within the Canning Lake and surrounding area. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Economic Studies,Environment Studies,lakes,land use,local history,recreation,settlement",http://database.ulinks.ca/files/original/e693a383dfef9c65a593446d5d4e25a6.pdf,,"Trent University - Community Based Research",1,0
"Community Initiatives in B.C. Forests: A Bioregional Perspective","MacKinnon, David",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-510,n.d.,"U-Links Office and online","British Columbia","Forest use in British Columbia",,"<p class=""p1"">The complex issues surrounding forest use in British Columbia are the focus of this paper.<span class=""Apple-converted-space""> </span>The role of governments and industry over the years is outlined, followed by a look at the rise of community-based initiatives which present an alternative, more environmental perspective.<span class=""Apple-converted-space""> </span>The union of ecology and economy which these community groups propose has much in common with bioregionalism and the paper presents an analysis of these initiatives in that context.<span class=""Apple-converted-space"">  </span>The issues of stewardship and ""living-in-place"" in the management of natural resources are discussed.<span class=""Apple-converted-space"">  </span>Recognizing that there is no simple solution, the paper concludes with suggestions for a cooperative approach to forest management in B.C.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Economic Studies,economy,Environment Studies,forests,land use",http://database.ulinks.ca/files/original/68a98cb4850e56256cfa56889273a22c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"County of Haliburton Official Plan: Draft",,,,,2000,PD-195,,"<p>A series of recommendations covering a wide variety of economic, social, environmental and infrastructure issues. Includes maps.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,infrastructure,land use,social services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Development Strategy: Provisional county of Haliburton","Totten, Sims, Hubicki",,,,"November, 1978",PD-021,,"Development strategy defines the planning principles for future growth and development of the region for the next 15 years to 1991. Addresses environmental issues, natural resources, recreation, demograhics, housing transportation.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,housing,land use,natural resources,transportation",,,"Haliburton County - Grey Literature",1,0
"Discussion Paper No. 1-Planning Principles and Concepts: Haliburton Development Strategy","Totten, Sims, Hubicki",,,,"April, 1978",PD-022,,"Discussion Paper intended to develop appropriate policies for the conservation and management of natural resources; plan for future residential growth; develop policies for residential, recreational, commercial and industrial areas.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,land use,natural resources,strategic plans",,,"Haliburton County - Grey Literature",1,0
