﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Kawagama Lake Benthic Macroinvertebrate Assessment: Year 5","Trinity Torrejos","Kawagama Lake Cottager's Association","Dr. Kaitlyn Fleming",,2024,Online,"Haliburton County","Benthic Macroinvertebrate health assessment of Kawagama Lake",,,"Trent Unviversity",,,,,,,,,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,benthos,benthos biomonitoring,Kawagama Lake,Kawagama Lake Cottagers' Association,lake health,lake management",https://database.ulinks.ca/files/original/8b23510310b9314e4a6a870e808b9146.pdf,,,1,0
"Gull Lake Benthic Assessment","Annie McIlroy, Kati Riding, Alexander Leyland","Gull Lake Cottager's Association","Dr. Shaun Watmough",,2024,Online,"Haliburton County","Lake health assessment of Gull Lake using benthic macroinvertebrate data.",,,"Trent University",,,,,,,,,2024,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,benthos,benthos biomonitoring,Gull Lake,lake health",https://database.ulinks.ca/files/original/53f28c73f9fa19ffd1dbfb309eab59f6.pdf,,,1,0
"Haliburton Lake Benthic Assessment 2023","Ceara Das, Ekaterina Papatheodorou, Abigail Barahona-Rivas","Haliburton Lake Cottager's Association","Dr. Shaun Watmough",,2024,Online,"Haliburton County","Benthic macroinvertebrate health assement of Haliburton Lake.",,,"Trent University",,,,,,,,,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,benthos,benthos biomonitoring,Haliburton Lake,lake health",https://database.ulinks.ca/files/original/38be798053241bfb507770d1dc8d69a5.pdf,,,1,0
"Koshlong Lake Benthic Assessment - 2022","Skye Vasey","Koshlong Lake Association","Brendan Hickie",4939,"April, 2023",Online,"Haliburton County, Koshlong Lake","Benthic biomonitoring",,"The Ontario Benthic Biomonitoring Network (OBBN) employs an effects-based approach using macroinvertebrate-based sampling to assess ecosystem health. This study utilizes benthic macroinvertebrates as bioindicators to understand the ecosystem health of Koshlong Lake in Ontario. The OBBN protocol categorizes macroinvertebrates into 27 groups based on taxonomic classification, providing a comprehensive understanding of the benthic community. Water chemistry analysis and examination of macroinvertebrate diversity and abundance calculations are also included, with the results being contrasted against proportions of sensitive taxa and their correlated ""typical"" ranges for the region. The presence of the invasive Spiny Waterflea is noted but not extensively studied in this project. Furthermore, diversity index values align with observations from other lakes in the region, indicating a healthy ecosystem. However, additional data collected over at least five years is necessary to establish long-term trends and determine if the observed values represent typical conditions for Koshlong Lake. Collaborating with the Koshlong Lake Association, this study provides valuable insights into the stressors and overall health of the lake ecosystem.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic ecosystems,aquatic habitat,Aquatics,benthic biomonitoring,benthic macroinvertebrates,benthos biomonitoring,data analysis,data collection,KLA,Koshlong Lake Association,OBBN,Ontario,Ontario Benthic Biomonitoring Network,Trent University,U-Links,Woodlands and Waterways EcoWatch,WWEW",https://database.ulinks.ca/files/original/e158bf83191a9fec88118343f2f4bace.pdf,Text,"Trent University - Community Based Research",1,0
"HALLS LAKE BIOASSESSMENT - YEAR 2, USING BENTHIC MACROINVERTEBRATES AS BIOLOGICAL INDICATORS","Ester Wilson & Benjamin Carkner","Halls and Hawk Lakes Property Owners Association, Sam Perri","Brendan Hickie & Cheryl McKenna-Neuman, Environment and Resource Studies/Sciences",,2021,on-line,"Halls Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Halls Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Halls Lake",https://database.ulinks.ca/files/original/0412ec8c7679791380f32832bb232458.pdf,,"Trent University - Community Based Research",1,0
"Redstone Lake Benthic Invertebrate Bioassessment 2020","Cole Blair","Redstone Lake Cottagers Association, Bob Cole & Mike Johnson","Marguerite Xenopoulos, Biology",,2021,on-line,"Redstone Lake & Little Redstone Lake, Haliburton County","Environmental Studies, Monitoring","The first year of a three year baseline study into the benthic macroinvertebrate communities of Redstone & Little Redstone Lakes.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Little Redstone Lake,Redstone Lake",https://database.ulinks.ca/files/original/3a3e8cbfe09c2f3316bc3e33ffcb0bdb.pdf,,"Trent University - Community Based Research",1,0
"Ston(e)y Lake Benthic Macroinvertebrate Baseline Health Assessment 2020-2021","Rosalyn Shepherd & Annalise Buchowski","The Environment Council of Clear, Ston(e)y, and White Lakes, Ed Paleczny","Brendan Hickie & Cheryl McKenna-Neuman, Environment and Resource Studies/Sciences",,2021,on-line,"Stoney Lake, Peterborough County","Environmental Studies, Monitoring","The first year of a three year baseline study into the benthic macroinvertebrate communities of the Stoney Lake complex.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Stoney Lake",https://database.ulinks.ca/files/original/275d4fa3e48e5819e8786ad92bb3c43a.pdf,,"Trent University - Community Based Research",1,0
"Miskwabi Lakes Benthic Invertebrate Baseline Health Assessment","Carlie O’Brien","Miskwabi Area Community Association, Peter Dilworth","Jennifer Kerswill, Biology",,2021,on-line,"Miskwabi Lake, Negaunee Lake, Long Lake, & Wenona Lake, Haliburton County","Environmental Studies, Monitoring","The first year of a three year baseline study into the benthic macroinvertebrate communities of Long, Negaunee, Wenona, and Miskwabi Lakes.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,long lake,miskwabi lake,negaunee lake,wenona lake",https://database.ulinks.ca/files/original/d66e844a163cf2d7250f6a13f7f9dba0.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake Benthic Biomonitoring Project 2020 - 2021","Leanne Matthews","Kennisis Lake Cottage Owners Association, Jim Prince","Marguerite Xenopoulos and Jennifer Kerswill, Biology",,2021,on-line,"Kennisis Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Kennisis Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Kennisis Lake",https://database.ulinks.ca/files/original/0a783b6d097d21588aee6362931537a8.pdf,,"Trent University - Community Based Research",1,0
"Kawagama Lake Benthic Macroinvertebrate Assessment: Year 2","Robert Ormston","Kawagama Lake Cottagers’ Association, Adam Pifko","Tom Whillans, Environment and Resource Studies/Sciences",,2021,on-line,"Kawagama Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Kawagama Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Kawagama Lake","https://database.ulinks.ca/files/original/8554a32eab7169bbba703bf12fad01f6.pdf,https://database.ulinks.ca/files/original/dc564341de2b7e8da87f63dcdfd72344.pdf",,"Trent University - Community Based Research",1,0
