﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Bioregional Approach to Ecological Education","Baron, Jennifer R. and Heidi J. Campbell","Trent University -",,,1993,TPB-499,,"This paper begins with a report of the authors' time spent in a grade six classroom in Minden as they worked with the teacher and students to put together several science units around the concepts of a locally-based ecological curriculum.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,resources",https://database.ulinks.ca/files/original/678e9f2b0a78f3d8a8e3a697b07a2b6b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"A Preliminary Look at Possible Links Between the Bed and Breakfast Sector and the Trails and Tours Strategy in Haliburton Count","Brown, Tim","Trent University - Bioregionalism",,,1999,TPB-530,,"Building on the recommendations of the Haliburton County Community Based Strategic Plan, this paper outlines the argument for a formal link between the Bed and Breakfast sector and ""outdoors-based tourism"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/efc7e3c836d6f409afd5de2d57ba9282.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"A Review of the Haliburton Highlands Stewardship Council","Gaudette, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-548,1999,"U-Links Office and online","Haliburton County","Land stewardship and landowner contact programs<br />",,"The Private Land Resource Stewardship Program is seen as a positive and effective method of involving a community in identifying issues and projects in their own area. The program has gained momentum in Haliburton County with the emergence of the Haliburton Highlands Stewardship Council. Through new relationships among landowners and the government, County Council, and the community, resource sector groups and partnerships are emerging.<br /><br />This paper describes the concepts of land stewardship and landowner contact programs before outlining the structure, terms of reference, objectives, and programs of the Haliburton Highlands Stewardship Council. Issues of public perception, future direction possibilities, and the relationship with the Ministry of Natural Resources are presented.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Environment Studies,partnerships,stewardship",https://database.ulinks.ca/files/original/bc8fb2311f47e94e03ff5e861864c77b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Accessing Haliburton Canoe Routes: A Legal and Historical Perspective","MacLeod, Jaime","Haliburton Association of Recreational Canoeists<br />Host contact: Maher, Terry","Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental and Resource Science/Studies",TP-338,2002,"U-Links Office and online",,"Public access to canoe routes and portages",,"The issue of portages on private property is of increasing concern to canoeists. The lack of value for canoe routes, and their historical significance, has lead to issues such as that of accessing private property by the public. On one side those that abuse the privilege of enjoying the natural environment of a canoe route do not value the land that they use.<br /><br />Similarly those that demand ownership of the land and deny access to other humans are not contributing to the complex interactions that are formed with these natural landscapes. This issue is examined through case studies and examples.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canoeing,Cultural Studies,land use,recreation,tourism,trails",https://database.ulinks.ca/files/original/f4a21be610a0b74137d04ffda67e0bcd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Aging Communities: Issues of Rural Intensification and an aging Population in Haliburton, Ontario","Hutton, Alice",,,,1997,TPB-571,,"This study looks at the changes in population of Haliburton County, especially the influx of older residents, and how these changes have affected the structure of the community and its services, specifically in terms of health care.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,rural communities,Seniors",https://database.ulinks.ca/files/original/f98e7a46bcd61b3d2fa00f5ff7665b34.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Agriculture in Haliburton County: A Bioregional Perspective","Watson, Sue",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-502,1990,"U-Links Office and online","Haliburton County","Agriculture in Haliburton County",,"<p class=""p1"">Within the stated definition of bioregionalism, the paper concentrates on the aspects of food production and the capabilities of the land to support agriculture within the Provisional County of Haliburton.<span class=""Apple-converted-space""> </span>Coming out of the author's conversations with farmers Dwayne Wruth and Godfry Tyler, the historical roots of agriculture under the Province of Canada's Free Land Grant policy are explored leading up to present-day mixed farming in the area. The landscape of the Highlands with the predominance of the Precambrian Shield, abundant waterways, and rocky nature is presented as the backdrop to the evolution of agriculture in the area. Conditions leading to changes in farming and the general decline in the area are outlined. The report concludes with suggestions for further research on the topic.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Economic Studies,environment,Environment Studies,food",https://database.ulinks.ca/files/original/012c2ff508957d9616cd6a4dc5cf2c3a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"An Overview of Agriculture in Haliburton County","Cowley, Matthew",,,,1999,TPB-563,"Haliburton County","Agriculture <br />Farming <br />Food Systems",,"Working within the bounds of bioregional theory, this paper investigates agriculture in Haliburton, a place where farmers are finding ways to be innovative and work with the natural features of the land. These farmers and their farms are presented as truly linked by the landscape they share and live off.
A history of agriculture in Haliburton County, gained from both secondary and primary research, is outlined. Findings are discussed with regard to types of farming found, physical limitations imposed by the land itself, variations on conventional farming, and suggestions for possible future directions. A number of graphs complete the project.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Another Piece of Literature on Haliburton County","Schultz, Andrea L.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",,1994,,"Haliburton County","Bioregionalism through literature and oral narrative",,"<p class=""p1"">Outlining the concept of bioregionalism as being about living relationships between humans and the natural environment, the author proposes that one of the most sustainable ways to express these relationships is through literature or oral narrative (bioregional narrative). Such literature includes written literature in the form of letters, journals, poems etc. as well as oral stories passed down from generation to generation and is based on the narrator's personal identification with his/her home place. The paper presents an explanation of the concept of bioregional narrative and moves on to a summary of the evolution of Canadian literature and more specifically, the evolution of Haliburton County narratives from the early settlement period through the twentieth century.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Applying Bioregionalism to Stanhope Township and Little Cameron Lake","Conohan, Rob","Host contact: Sharp, Jennifer","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Resource Science/Studies",TP-337,2002,"U-Links Office and online","Stanhope, Little Cameron Lake","Water quality and lake monitoring",,"Residents living on the banks of Little Cameron Lake have noticed an increase in cottage development and are concerned about the sustainability of the lake. This community interest will allow for a long-term monitoring program that will be easily replicated and therefore transferable to other areas within the bioregion. This paper gives recommendations to the community for their own water testing and current status of the lake as of 1975 as provided by the MNR.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,lake planning,lakes,transportation,water",https://database.ulinks.ca/files/original/b457817f25d31be962d31803bd5dcb88.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Art and Artists in the Haliburton Area: Part 1","Haney, Tanah",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-561,1995,"U-Links Office and online","Haliburton County","An overview of arts in Haliburton County and the meaning of art",,"Part one of this paper explores the meaning of ""art"" and attempts a definition of the term by exploring various types such as folk art, decorative art, and craft before moving to a general overview of the arts in Haliburton County. The history and organization of the Haliburton Highlands School and Guild of Fine Arts is presented as well as a look at the art community itself and the characteristics of Haliburton that lend it desirability as a locale for artistic endeavour. In Part two, the author presents three local artists and their work.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,tourism",https://database.ulinks.ca/files/original/fb16af98df19d559df234411caca97fe.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Art and Artists in the Haliburton Area: Part 2","Haney, Tanah",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-562,1995,"U-Links Office and online","Haliburton County","Interviews with local artists",,"Following the background material presented in Part 1, the author presents the transcripts of three interviews held with local artists as they describe their work, their philosophy of art, and lifestyle within the community.<br /><br />The artists presented are Mary Wallace, a fabric artist, potter Marjorie Cartwright, and stained-glass artist, Howard Smith. Colored photographs accompany the text.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,tourism",https://database.ulinks.ca/files/original/a23940c17aef41078099bcceb60a7d1d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Art and Economic Viability in Haliburton County","Gnys, Natalie","Arts Committee of the Haliburton County Development Corporation<br />Host contact: Bolin, Barb","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental and Resource Science/Studies",TP-333,2002,"U-Links Office and online","Haliburton County","<p class=""p1"">Value of the arts to the county</p>",,"This paper briefly examines the Haliburton arts community and its history. A phone survey was used to determine the economic viability of the arts in Haliburton County. 40 artists were surveyed and asked 19 questions to document their perceptions regarding the arts community and their place in it. Recommendations were then made aimed at strengthening the arts sector.<br /><br />Although Paris is known for its very influential and attractive art scene, it is not the only art Mecca able to attract artists from all over. Haliburton today is home to a thriving arts community working in a wide range of media. These include drawing and painting, sculpture, stone carving, pottery, blacksmithing, quilting, weaving, rug making, metal work, jewelry, woodworking, leatherwork, print-making, stained glass, basket making, multi-media, commercial art, pen and ink, and photography just to name a handful.<br /><br />There is indeed a need to strengthen the arts community to make it an even better and more viable economic contributor. In Haliburton, the overall potential for artists to find a ""niche"" so to speak is very encouraging as the respondents of the surveys indicate.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,arts,crafts,Cultural Studies,Economic Studies,economy,history",https://database.ulinks.ca/files/original/8abd35e804b2c5d1ac85aed160a4dbf3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
