﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"""Greener"" Options for New Construction","Hill, Rebecca","Catching Green Haliburton<br />Host contact: Miller, Alice; Robinson, Patti","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-617,2009,"U-Links Office and online","Haliburton County",,"The intention of this guide is to provide businesses with the three most environmentally friendly options for each component of new construction.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,green building,New Construction,sustainability",http://database.ulinks.ca/files/original/a9201bf9b7fecd575eab622fe6efc6a9.pdf,,"Trent University - Community Based Research",1,0
"A Guide to the Ontario Endangered Species Act 2007: Information for Private Landowners in Haliburton County","Hayes, Christine; Truesdell, Jason","Haliburton Highlands Land Trust<br />Host contact: Ziman, Sheila","Skinner, Mark<br />Department: Geography",TP-599,2009,"U-Links Office and online","Haliburton County","Guide to endangered species for local landowners","A handbook outlining reasons for legislation, classification of ecologically sensitive lands, application of legislation, restrictions and enforcement, economics of land management.<br /><br />See TP-598 for research, surveys, and anaylsis.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endangered species,Environment Studies,land use,natural heritage,wildlife",http://database.ulinks.ca/files/original/71ea388219991ece509c8ea4e5e4aa64.pdf,,"Trent University - Community Based Research",1,0
"A Review of the Haliburton Highlands Stewardship Council","Gaudette, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-548,1999,"U-Links Office and online","Haliburton County","Land stewardship and landowner contact programs<br />",,"The Private Land Resource Stewardship Program is seen as a positive and effective method of involving a community in identifying issues and projects in their own area. The program has gained momentum in Haliburton County with the emergence of the Haliburton Highlands Stewardship Council. Through new relationships among landowners and the government, County Council, and the community, resource sector groups and partnerships are emerging.<br /><br />This paper describes the concepts of land stewardship and landowner contact programs before outlining the structure, terms of reference, objectives, and programs of the Haliburton Highlands Stewardship Council. Issues of public perception, future direction possibilities, and the relationship with the Ministry of Natural Resources are presented.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Environment Studies,partnerships,stewardship",http://database.ulinks.ca/files/original/bc8fb2311f47e94e03ff5e861864c77b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"A septic system guide for cottagers - A Kennesis Lake community project","Matheson, Derek; Romaniuk, Matthew","Kennisis Lake Planning Committee<br />Host contact: Douglas, Cameron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-574,2007,"U-Links Office and online","Kennisis Lake","Alternative waste treatment systems<br />Waste Management<br />Environmental Science/Studies","This project reviewed alternatives to septic systems that are applicable in Haliburton County. The project was done in the form of a website.","This guide discusses: conventional septic systems, alternative septic systems, compares conventional vs. alternative options, operations and maintenance, associated costs, how to deal with common problems, composting/incinerating toilets, other new technologies, constructed wetlands, as well as licensing requirements for the area. The guide also includes a list of relevant contacts for septic system needs in Haliburton County.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,lakes,septic systems,waste,waste treatment",http://database.ulinks.ca/files/original/02eae74e08c6028b5bac09848530a709.pdf,,"Trent University - Community Based Research",1,0
"Aggregated Extraction in Haliburton County Part Two: Ecological integrity of regional pits and quarries","Dillon, Adam","Environment Haliburton<br />Host contact: Morris, Malcolm","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-552,2006,"Not available","Haliburton County","Aggregate inventory and best practices",,,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregates,environment,Environment Studies,gravel pits,industry,quarries,sand pits",,,"Trent University - Community Based Research",1,0
"Aggregated Extraction in Haliburton County: A preliminary investigation into the rehabilitation of regional pits and quarries","Adam Dillon","Environment Haliburton, <span>Malcolm Morris</span>","Tom Whillans, Environmental and Resource Science/Studies",TP-552,2006,Online,"Haliburton County","Aggregates
Natural Resources
Physical Geography ",,"The report is the first of two. It focuses on creating a policy scan of provincial aggregate policy, as well as regional and township level policies and by laws. It also details aggregate extraction activities in Haliburton. The environmental impacts of these operation are also discussed. The second report will focus more  on best practices for management and rehabilitation. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregates,environment,Environment Studies,gravel pits,industry,quarries,sand pits",http://database.ulinks.ca/files/original/e737eeb86fe1154a70f46e7b97b2321a.pdf,,"Trent University - Community Based Research",1,0
"Agriculture in Haliburton County: A Bioregional Perspective","Watson, Sue",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-502,1990,"U-Links Office and online","Haliburton County","Agriculture in Haliburton County",,"<p class=""p1"">Within the stated definition of bioregionalism, the paper concentrates on the aspects of food production and the capabilities of the land to support agriculture within the Provisional County of Haliburton.<span class=""Apple-converted-space""> </span>Coming out of the author's conversations with farmers Dwayne Wruth and Godfry Tyler, the historical roots of agriculture under the Province of Canada's Free Land Grant policy are explored leading up to present-day mixed farming in the area. The landscape of the Highlands with the predominance of the Precambrian Shield, abundant waterways, and rocky nature is presented as the backdrop to the evolution of agriculture in the area. Conditions leading to changes in farming and the general decline in the area are outlined. The report concludes with suggestions for further research on the topic.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Economic Studies,environment,Environment Studies,food",http://database.ulinks.ca/files/original/012c2ff508957d9616cd6a4dc5cf2c3a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"An Atlas of Community and Park Areas for the Township of Minden Hills","Reddick, Dave","Township of Minden Hills<br />Host contact: Cox, Rick","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-594,2008,"U-Links Office and online",Minden,"Park and trail development in Minden Hills","The Atlas groups the park properties of Minden Hills Township. It provides maps of the parks, their locations, facilities, and attractions. Ultimately the Township wants to improve the existing trail systems, as well as create new trail segments to link up to park areas with existing trails.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,parks,recreation,tourism,trails",http://database.ulinks.ca/files/original/78befe6cbcf8ca3e40f6876d5460d309.pdf,,"Trent University - Community Based Research",1,0
"Analysis of the ethical issues according to frequent snowmobile users of the Haliburton Forest and Wildlife Trails","Mishalkowsky, Jennifer","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Bisset, Jody","Brunger, Alan<br />Department: Geography",TP-469,2004,"U-Links Office and online","Haliburton County","Snowmobiling code of ethics<br />Environmental Studies",,"This research was conducted at the Haliburton Forest and Wildlife Reserve property with the intention of creating a suitable code of ethics for the property based on issues raised by snowmobile use in the Forest.<br /><br />The author begins with a literature review of trails, trail use, snowmobiling, legislation regulating snow machine use, and codes of ethics around trail use. Research methodology, employing interviews and questionnaires with snowmobile users and groomers, is outlined and results analyzed. There is a discussion of the results, and recommendations are put forward regarding the establishment of a code of ethics. The author's proposed code of ethics is included in the report.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,ethics,snowmobiling,trails",http://database.ulinks.ca/files/original/d8ded4d715db6e35d23912b65612c3ff.pdf,,"Trent University - Community Based Research",1,0
"Application of Aggregate Resources Act in Haliburton, Ontario","Benishek, Nicole","Environment Haliburton<br />Host contact: Morris, Malcolm","Department: Environmental and Resource Science/Studies",TP-586,2007,"U-Links Office and online","Haliburton County","Aggregate Resources Act<br /><span>Natural Resources</span><br /><span>Geography</span><br /><span>Environmental Studies</span><br /><span>Law and Policy</span>","Examines the Aggregate Resources Act as it applies to Haliburton County; focuses on legislation and the role municipalities have in the aggregate resource permit and licensing processes.","This report was created for the group Environmental Haliburton! (EH!), an organization situated in Haliburton which provides a strong voice to encourage positive initiatives and oppose those initiatives that could have an adverse effect on the environment. The project was in co-ordination with U-Links as a project within a course at Trent University. The purpose of this report is to examine the Aggregate Resources Act (ARA) as it applies to Haliburton County as a newly designated area. Focus is on legislation and the role that municipalities have in the aggregate resource permit and licensing processes. It is hoped that this report will be a predecessor to further research done in this area.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregates,Environment Studies,environmental impacts,gravel pits,legislation,policy,sand pits",http://database.ulinks.ca/files/original/abbb828af0de703114b4913c784f52da.pdf,,"Trent University - Community Based Research",1,0
