﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Windy Pine Shoreline Rehabilitation Action Plan","Annie McIlroy","Windy Pine Conference Center","Autumn Watkinson",,2024,Online,"Haliburton County","Shoreline rehabilitation plan for Kushog Lake shorelines, particular focus on the shorelines at the Windy Pine Conference Center property.",,,"Trent University",,,,,,,,,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rehabilitation plan,Shoreline,shoreline modifications,shoreline naturalization,shorelines,windy pine,Windy Pine Conference Centre",http://database.ulinks.ca/files/original/467c93b9658dc3a8377658cc6226de30.pdf,,,1,0
"Horseshoe Lake Seasonal Water Fluctuation Effects on the Benthic Zone and Implications for the Fish Assemblage","Courtney Leermakers","Horseshoe Lake Property Owners’ Association (HLPOA), Jeff Muirhead","Tom Whillans, Trent School of the Environment","TP-4778 ",2017,Online,"Minden Hills","Environmental Science 
Biology 
Fisheries
Water Science",,"The Horseshoe Lake Property Owners’ Association (HLPOA) represents the property owners of Horseshoe Lake, situated in the highlands of Haliburton County. The organization addresses environmental, political and community issues concerning the lake and its owners. HLPOA is concerned about the viability of the lake to sustain apex predator fish species. Fish populations are important to sustain because they provide ecological and social benefits. These include ecosystem diversity, food web interactions, and recreational activities including fishing. It is crucial to research the effects of water fluctuations on fish by examining the quantity and quality of littoral habitat used by benthic invertebrates. Therefore, this project will determine if the limits of the benthic community diversity of Horseshoe Lake, during the fall season drawdown, is as diverse as would be expected of this type of lake. It will then interpret the implications for the lake’s current assemblage of fish species. This will indicate potential limitations of Horseshoe Lake habitat for apex predator fish species in the lake, and will lead to the identification of hypotheses meriting further study.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,drawdown,fish,Horsehoe Lake,shorelines,Trent University,water level",http://database.ulinks.ca/files/original/6c53572d5316dd33fbccfd4e6f33e0aa.pdf,,"Trent University - Community Based Research",1,0
"What is causing observed water level fluctuations in Gull Lake? An examination of the impacts of three weather parameters on lake water levels","Corkery, Catherine","Gull Lake Cottagers Association","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-616,2010,"U-Links Office and online","Gull Lake, Minden Hills","Hydrology<br />Geography<br />Environmental Science / Studies<br />Water Science",,"The Trent-Severn Waterway, hereby referred to as TSW, is an expanse of freshwater, traveling 386km from Trenton, south central Ontario to Port Severn, which is located on Georgian Bay (Parks Canada 2007). It is commonly used for navigation by boats and for many other water-related recreational activities all year round. One portion of this complex system is the Gull River watershed, part of which consists of Gull Lake, located in Minden, Ontario. Gull Lake is a reservoir lake, meaning simply that it receives water from other lakes and other sources such as spring runoff (Parks Canada 2007). It is used recreationally by many people, and consists of a healthy population of cottagers. Two dams flow into Gull Lake. They are Little Bob, running in from Bob Lake, and Workman Falls Dam, which according to a TSW official, does not have a significant effect on the water levels of Gull Lake. Water runs out of Gull Lake via two other dams. With one situated on either side of Highway 35, they are known as dams 1 and 2, and they both flow out at Moores Falls. In recent years however, residents of Gull Lake have noticed extreme fluctuations in its water levels. This has raised concern regarding their shoreline environment. Specifically, each spring, periods of extreme declines in the water levels, to the point where their beaches become dry, are becoming increasingly frequent. The purpose of this report is to examine what factors are most likely to be causing the observed water level fluctuations, and with this information, the goal is to determine the best measures to take to prevent further shoreline damage, or any other predicted issues linked to water level concern. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,lakes,natural resources,shorelines,Trent-Severn Waterway,watersheds",http://database.ulinks.ca/files/original/0337940d74dbc20b16c256319533cdd5.pdf,,"Trent University - Community Based Research",1,0
"Solutions to riverbank erosion: A summary of current shoreline stabilization techniques for the Gull River in Minden, Ontario","Besley, Skyler; Kosiw, Michael; Parks, Kennetha","Township of Minden Hills<br />Host contact: Cox, Rick; Haig, Roy","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-584,2008,"U-Links Office and online",Minden,"Riverbank erosion and shoreline stabilization","Assesses shoreline issues such as erosion, and embankment issues along the Gull River, in relation to the Minden Riverwalk Master Plan. Investigates soft &amp; hard engineering techniques, and recommends shoreline stabilization techniques.","Riverbank erosion along the Gull River in Minden, Ontario, is one of many challenges facing the Minden Riverwalk Master Plan. Water fluctuations of up to three metres within a couple of hours have lead to erosion along the banks of the Gull River in several locations. With future infrastructure (pathways, bridges) along the river as a part of the Minden Riverwalk Master Plan, solutions to prevent bank erosion are required. The objective of this report is to take a comprehensive look at a variety of shoreline stabilization techniques currently available. More specifically, this report investigates soft and hard engineering techniques and the advantages and disadvantages of each. Based on specific goals outlined in the Minder Riverwalk Master Plan which include; a) shoreline improvements and environmental enhancement; b) improved community aesthetics and image; c) and improved community safety and convenience, this report also provides recommendations for the use of certain shoreline stabilization techniques based on the goals above","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,erosion,rivers,shorelines",http://database.ulinks.ca/files/original/c0b33fca794ef4f0ffa4412398643e62.pdf,,"Trent University - Community Based Research",1,0
"Ontario Shoreline Management Council: Annual Report","Ontario Shoreline Management Advisory Council",,,,1987-1988,E-663,,"Council solicits public opinion on shoreline management, serves as a source of information for the public, assists in informing and educating the public about proposed actions of the province.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lake levels,land use,shorelines,wetlands",,,"Haliburton County - Grey Literature",1,0
"Minden Hills Riverwalk Park: Planting Plan","Nicholls, Emony","Township of Minden Hills <br />Host contact: Cox, Rick; Haig, Roy","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-583,2008,"U-Links Office and online",Minden,"Shoreline planting plan<br />Environemntal Science / Studies","This report contains information to help decision makers as the shoreline of the Gull River in Minden is developed. The focus is to reduce water use, provide habitats for butterflies &amp; birds &amp; minimize maintenance. Describes four thematic gardens (butterfly, rock, English country style, and shoreline gardens) and provides lists of suitable wildflowers, grasses, shrubs and trees.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,habitats,parks,shorelines,tourism,wildlife",http://database.ulinks.ca/files/original/426ee9ab785a50020cc85c7e0579766b.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake: Natural shoreline plan","Copeland, Todd; MacIsaac, Christie; Vankoughnett, Mathew","Kennesis Lake Planning Committee<br />Host contact: Prince, Jim","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-570,2007,"U-Links Office and online","Kennisis Lake","Natural shorelines on Kennisis Lake","The purpose of the report is to look at different types of promotional undertakings that promote natural shorelines. The information gathered from these sources was used to recommend a natural shoreline action plan for Kennisis Lake.","Natural shorelines are an important part of an ecosystem, where native vegetation provide erosion control; protects water quality, habitat, for both fish and animal species, and help preserve the ecological balance of aquatic environments. The increasing number of inhabitants moving towards lakes and rivers has cleared or replaced this natural vegetation with non-native species. The problem is many people that perform these alterations are doing so without knowing the impacts that they are causing. The purpose of this report is to look at different types of promotional undertakings by community groups, organizations, and conservation authorities that promote natural shorelines. Data is collected on how these groups approach the preservation and restoration of natural shorelines via three avenues: stewardship, regulations, and incentives. The information gathered from these sources will be used to recommend a natural shoreline action plan for the Kennisis Lake Planning Committee to undertake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,Haliburton County,Kennisis Lake,lake planning,lakes,shoreline naturalization,shorelines",http://database.ulinks.ca/files/original/04f1cb8e4541baf5fd7b88015743e83f.pdf,,"Trent University - Community Based Research",1,0
"Geese on the Gull River: Minden","Drapeau, Jacelyne","Township of Minden Hills<br />Host contact: Cox, Rick","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-587,2008,"U-Links Office and online",Minden,"Managing geese in urban/suburban areas","A study in management options for problem geese in an urban setting.","The following paper looks into methods to manage geese populations in urbansuburban areas. Geese are a large problem as their feces covers pathways and pollutes rivers and lakes. There are three main ways to deal with them; reduce their numbers to a manageable level, set up barriers to prevent their access to pathways or harass them until they leave. <br /><br />This paper is aimed at dealing with the geese on the Gull River and Minden’s situation. Planting along the shoreline, oiling the eggs and increased hunting are the three most effective methods of dealing with Canada Geese but they are expensive. There is too much shoreline for planting to be immediately feasibly though it would solve erosion problems as well, hunting can only be done outside of city limits and is mediated by the government, oiling the eggs must be timed well and requires a lengthy permit process. Some of the less effective methods can be used in conjunction with each other to wield desired results. For instance having a trained dog as well as a low wire fence. Doing nothing will result in the continued growth and expansion of Canada Geese populations.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,geese,pollution,shorelines,wildlife",http://database.ulinks.ca/files/original/e2564b91fd335adb15d5f1f448b5b8e3.pdf,,"Trent University - Community Based Research",1,0
"Compilation of Research for the Removal of Existing Boathouses and Shoreline Structure","Borrowman, Kyle; Couchie, Sarah; Lowles, Andrew","Kennisis Lake Planning Committee<br />Host contact: Prince, Jim","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-572,2007,"U-Links Office and oline","Kennisis Lake","Existing boathouses and shoreline structures","This report starts by providing some context to the issue of shoreline structures. It also includes examples of by-laws and incentive programs that address the removal of structures.","Shorelines are being utilized to the maximum of their potential by most landowners, however, they may not realize more harm than good is being done. This report examines regional, provincial, and federal laws pertaining to the development, upkeep, and removal of hard shoreline structures such as boathouses and docks. It is discussed how and why maintaining a natural shoreline is both environmentally friendly and cost effective, and how one might accomplish this “greening” of their property. It is recommended to provide incentives for the removal or current shoreline structures as well as to provide tips on how to improve older structures or build new, more environmentally friendly docks.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lake planning,lakes,shorelines",http://database.ulinks.ca/files/original/d4d0a98a8c398916b4b5639fe4f4db4c.pdf,,"Trent University - Community Based Research",1,0
"A site assessment of the Deer Point shoreline on Lake Kashagawigamog, phase 1","Haliburton Highlands Secondary School students",,,,2001,E-468,,"A high school and community partnership in which high school students proavided a biological assessment of the existing shoreline, assisted in developing a shoreline management plan, interacted with professionals in the field, and liased with the community about the efforts to maitina a natural shoreline at the development.",,,"Haliburton Highlands Secondary School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,shorelines,wildlife",,,"Haliburton County - Grey Literature",1,0
"A Shoreline Owner's Guide to: Lakeland Living",various,,,,"ca 2008",E-680,,"Discusses how to reduce the impact of continuously increasing shoreline development and year-round habitation on fragile ecosystems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecosystems,shorelines",,,"Haliburton County - Grey Literature",1,0
