﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Modernity, Metaphor, and Maples: the Landscape Created by the Wood Chemical Plant in Donald","Hamilton, Andrew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-519,1992,"U-Links Office and online",Donald,"History and effects of the Donald Chemical Plant",,"The closure of the Donald Chemical Plant in 1946 signified the end of an industry which, in its heyday, employed directly and indirectly between three and four hundred people. This paper traces the history of the ""Chemical"" as it is often referred to by long-time residents, and its effects on the local landscape, both human and natural.<br /><br />Beginning with a detailed account of Canadian industrialization from the time of Confederation through the mid 1900s the report moves to a history of the plant at Donald. The plant began producing charcoal and moved into the manufacture of by-products such as acetate and wood alcohol as it responded to demand from southern markets and closed when new petrochemical related processes made its work redundant. Its development is outlined in the context of the inter-relatedness of the factory, its products, the process, the community, and the natural environment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Donald Chemical Plant,Economic Studies,environment,Environment Studies,industry,local history",https://database.ulinks.ca/files/original/d36339f7965439e449fc5b6be92fb481.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton-Algonquin Highlands Municipal Airport - Preliminary Environmental Assessment - Expansion of New Runway","Harper, Jenn; Weber, Nick","Maple and Beech Lake Property Owners' Association<br />Host contact: MacInnes, Paul","Taylor, Colin<br />Department: Geography",TP-489,2005,"U-Links Office and online",Stanhope,"Environmental impacts of rural airport expansion","A preliminary environmental assessment of the proposed expansion of the Haliburton-Algonquin Highlands Municipal Airport. Discusses the possible impacts on water quailty, soil structure, forestry and wildlife.","As with ay development, initial concerns about economic, social, and most importantly environmental impacts to a location need to be considered. Presently the Haliburton-Algonquin Highlands Municipal Airport is considering expanding by adding a new 1200-metre long runway perpendicular to the present 780-metre runway. This study is a preliminary environmental assessment of the proposed expansion, and while this paper will not cover all aspects it hopes to look at some potential problems and possible alternatives, or solutions to any problems that may arise. Environmental aspects covered are: water quality of the two rivers and one lake surrounding the airport, soil structure including drainage patterns and subsurface water flow, forestry and wildlife and the effects the expansion would have on habitat, surface runoff associated with air traffic, noise pollution, and air quality. While this is just a preliminary assessment it is hoped that through this paper further studies can be made in any areas of possible concern for further analysis.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airports,Environment Studies,pollution,rural communities,transportation",https://database.ulinks.ca/files/original/f094b867ea0113870f1062808c2ae468.pdf,,"Trent University - Community Based Research",1,0
"Gull River Water Level Fluctuation: Information Report","Harris, Laura; Postman, Peter; Wood, Michelle","Township of Minden Hills<br />Host contact: Cox, Rick; Haig, Roy","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-589,2008,"U-Links Office and online",Minden,"Water fluctuation on the Gull River","Discusses water fluctuations associated with the Trent Severn Waterway and the Orillia power dam; makes recommendations to address the problems.","River flow and water levels are very important for the maintenance of a healthy ecosystem. Fish, macroinvertebrates, and many other organisms depend on certain flow and level requirements to live and thrive. However, when water flows and levels are changed or altered for human usage, inevitably the biological, physical, and chemical functions of freshwater ecosystems are impacted. As well, water temperature, turbidity, and other water quality measurements can be negatively affected. Recreationally, when water flows and levels fluctuate drastically it can affect boating, fishing and other sports on the waterway. This is especially a problem as this river is part of the Trent-Severn Waterway, and needs to be navigable for the majority of the year. In order to manage water levels and flow regimes positively and effectively, both environmental and human usage requirements need to be taken into account in the planning process. This report discusses the water fluctuations associated with the Trent Severn Waterway, and reviews current Water Management Plans to recommend management techniques and initiatives.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dams,drought,Environment Studies,flooding,rivers,watersheds,waterways",https://database.ulinks.ca/files/original/24cb9713f18947ebd4e4a5fb19c49ef4.pdf,,"Trent University - Community Based Research",1,0
"Bioregionalism and Geographic Information Systems: Using Focus Groups and Mental Maps to Design GIS Database, and determine boundaries for Haliburton","Harvey, Geordon",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-595,n.d.,"U-Links Office and online","Haliburton County","Mapping natural and cultural landscapes",,"This paper is an outgrowth of previous work on the creation of the Haliburton Highlands Bioregional Atlas.<span class=""Apple-converted-space""> </span>Its purpose is to aid the Atlas Project in determining a process towards the completion of the final Atlas.<span class=""Apple-converted-space""> </span>It studies the existing literature on geographic regions, landscapes and bioregions as well as mapping natural and cultural landscapes.<span class=""Apple-converted-space"">  </span>Focus groups interview techniques were used to gather the Highlands residents' ideas and input towards the cultural aspects of their communities and the Highlands themselves.<span class=""Apple-converted-space"">   </span>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,Cultural Studies,culture,Environment Studies,geography,local communities",https://database.ulinks.ca/files/original/35b5505ad4154428dd5df4587910f7c2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"A Guide to the Ontario Endangered Species Act 2007: Information for Private Landowners in Haliburton County","Hayes, Christine; Truesdell, Jason","Haliburton Highlands Land Trust<br />Host contact: Ziman, Sheila","Skinner, Mark<br />Department: Geography",TP-599,2009,"U-Links Office and online","Haliburton County","Guide to endangered species for local landowners","A handbook outlining reasons for legislation, classification of ecologically sensitive lands, application of legislation, restrictions and enforcement, economics of land management.<br /><br />See TP-598 for research, surveys, and anaylsis.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endangered species,Environment Studies,land use,natural heritage,wildlife",https://database.ulinks.ca/files/original/71ea388219991ece509c8ea4e5e4aa64.pdf,,"Trent University - Community Based Research",1,0
"Applying the Endangered Species Act, 2007 in Haliburton County","Hayes, Christine; Truesdell, Jason","Haliburton Highlands Land Trust<br />Host contact: Ziman, Sheila","Skinner, Mark<br />Department: Geography",TP-598,2009,"U-Links Office and online","Haliburton County","Applying the Endangered Species Act","Discusses reasons for endangered species legislation, classification of ecologically sensitive lands, application of legislation, restrictions and enforcement, and economic benefits to protecting natural heritage.<br /><br />Purpose is to create a concise information handbook to help local organizations and landowners better understand the legislation.","Legislation regarding environmental protection in Canada is changing. In order to accommodate to these changes, Ontario released the new Endangered Species Act in the summer of 2007. As a county which prides itself on its environmental integrity, the critical analysis and application of this new legislation is of significance to both land users and organizations which seek to preserve natural heritage in Haliburton County. This research process is essential to the development of knowledge as the new Act begins to influence the way in which lands are regulated and enforced. The purpose of this research project is to create a concise information handbook to help local organizations and local landowners better understand the Ontario Endangered Species Act, 2007 and other pieces of legislation regarding land and water protection. This project will also outline the importance of protecting biological diversity in Haliburton County. 
","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,endangered species,Environment Studies,land use,natural heritage,stewardship,wildlife",https://database.ulinks.ca/files/original/35b4613636d9130bbec3330dcaa7f9bb.pdf,,"Trent University - Community Based Research",1,0
"Snowmobile noise disturbance within Haliburton Forest","Henry, Julie","Haliburton Forest and Wildlife Preserve Ltd<br />Host contact: Heaven, Irene","Schaefer, Jim<br />Department: Environmental and Resource Science/Studies",TP-397,2003,"U-Links Office and online","Haliburton County","Impacts of snowmobile noise pollution on deer",,"This paper looks at the use of snowmobile trails and the resulting noise pollution within Haliburton Forest from the perspective of the effect on white tailed deer. <br /><br />Beginning with a literature review of the effects of noise on ungulates, the paper moves to present a preliminary field study investigating techniques and feasibility of a study that would explore the effect of snowmobile noise on ungulates within the forest. The final section presents a proposal for a 2003-2004 study of snowmobile noise pollution on white tailed deer disturbance and movement within Haliburton Forest, describing methods, equipment and sampling notes.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,Haliburton Forest,noise pollution,snowmobiling,trails,wildlife",https://database.ulinks.ca/files/original/3442c1006d2c516f6421c9563991de15.pdf,,"Trent University - Community Based Research",1,0
"Waste management evaluation in the Township of Algonquin Highlands, County of Haliburton","Hernandez, Carolina; Naik, Tanay","Algonquin Highlands Waste Management Committee<br />Host contact: Hicks, Jim","Powell, Daniel<br />Department: International Development Studies",TP-408,2003,"U-Links Office and online","Algonquin Highlands","Recycling program and waste diversion",,"The paper presents an evaluation of the recycling program in the Township of Algonquin Highlands and makes suggestions and recommendations for increased waste diversion.<br /><br />Random waste audits were conducted at the Maple Lake and Hawk Lake sites and fifty surveys were randomly handed out. As well, in-depth interviews were conducted at each site with users and attendants.<br /><br />Findings are indicated and recommendations made aimed at educating the public about the issues of recycling.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,waste,waste management",https://database.ulinks.ca/files/original/73161373f761a2d673948f072698c6cd.pdf,,"Trent University - Community Based Research",1,0
"""Greener"" Options for New Construction","Hill, Rebecca","Catching Green Haliburton<br />Host contact: Miller, Alice; Robinson, Patti","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-617,2009,"U-Links Office and online","Haliburton County",,"The intention of this guide is to provide businesses with the three most environmentally friendly options for each component of new construction.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,green building,New Construction,sustainability",https://database.ulinks.ca/files/original/a9201bf9b7fecd575eab622fe6efc6a9.pdf,,"Trent University - Community Based Research",1,0
"Funding and Incentives Programs, A report for Emmerson Lumber Micro Hydro Development Project","Ho, Ivan","Emmerson Lumber Limited<br />Host contact: Emmerson, Kim","Hill, Stephen<br />Department: Environmental and Resource Science/Studies",TP-539,2006,"U-Links Office and online","Haliburton County","Funding for micro-hydro installations","Determine the financial viability and potential sources of funds to purchase and install a micro hydro generating station on an existing, privately owned dam. Power generated will be used to meet the energy needs of a local lumber supply and retail store.","The purpose of this report is to determine the financial viability for potential sources of funding and/or incentives programs for the purchase, construction, and installation of a micro hydro installation in Ontario, put together for Emmerson Lumber Limited in Haliburton. A directory and description of any funding/incentives are provided for the Government of Canada and the province of Ontario. Funding is divided into three categories, direct funding, tax incentives, non-tax incentives, and their relevance to Emmerson Lumber. Financial viability of a micro hydro generator appears to be more financially viable and promising now, more than ever. There is also great potential for more financial programs to be unveiled in the future.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,electricity,energy,Environment Studies,hydro,micro-hydro",https://database.ulinks.ca/files/original/9cb5847fb40488874528fc46aa20e2e6.pdf,,"Trent University - Community Based Research",1,0
