﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Fisheries Management Plan for Head Lake, Haliburton Ontario","Vann, Jason",,"Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-191,2000,"U-Links Office and online","Head Lake, Kashagawigamog Lake","Lake characteristics and walleye fishery status",,"The purpose of this paper is to give a general analysis of Head Lake and adjoining Kashagawigamog Lake in terms of the overall lake characteristics and walleye fishery status. Given the recent undertaking of spawning bed creation and enhancement, recommendations were developed in an attempt to start a reliable database that may be implemented in the future to assess the viability of the enhancement work. It is important to note that the given recommendations are strongly empirical as recent lake inventory information was not available, and what information was present was somewhat outdated. The implementation of the recommendations however, will provide a suitable structure for future management goals and analysis of the present day fish stock.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,fishing,lakes,recreation,tourism,walleye",https://database.ulinks.ca/files/original/2b33c8827cbe6d78b3d642505b2a05ad.pdf,,"Trent University - Community Based Research",1,0
"Forest Capital of Canada 2000 Haliburton Highlands","Haliburton Highlands Stewardship Council",,,,1997,T-221,,"Proposal for Highlands to be the Forest Capital of Canada.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forests,tourism",,,"Haliburton County - Grey Literature",1,0
"Guide to establishing and maintaining hiking trails","Brosemer, Kathleen M.",,,,2001,T-434,,"Presents standard procedures for establishing and maintaining sections of the Voyageur Trail in Northern Ontario, including work parties, policies, development, construction.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Haliburton County Mining Heritage: Snowdon Township","Goschl, F., Ritchie, L., Watson, M., Zita, A.","Trails and Tours Committee","Jim Blake, Ecotourism",,2002,SSFC-395,,,,"Mining heritage is a form of tourism that focuses on the history, stories and lifestyle of the mining industry and of the men, women,and children whose lives it affects. This current phase of the Haliburton County Mining Heritage Project,in partnership with Haliburton Trails and Tours, aims to develop mining tourism within Snowdon Township. The project is described,the methodology outlined,and a brief history of mining in Snowdon Township presented. The report concludes with analysis of the research and recommendations for the County in their efforts to develop mining heritage tourism in the region.",U-links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mines,Mining,tourism",https://database.ulinks.ca/files/original/a36954385d2a04effa873147931de00d.pdf,,"Fleming College - Community-Based Research",1,0
"Haliburton County Rail Trail: 'Value of the Trail'","Bucholtz, Krista; Fisher, Kurt","Haliburton Rail Trail Committee<br />Host contact: Marsales, Pamela","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-585,2008,"U-Links Office and online","Haliburton County","Rail trail use and development",,"The Victoria Railway line from Lindsay to Haliburton was decommissioned as a rail line in the 1980s and began a new life as a recreational rail trail. Today’s Haliburton County rail trail spans 34 kms from Kinmount to Haliburton Village. This report discusses making improvements to the Rail Trail for environmental sustainability, health, tourism, and associated community development in Haliburton, while also documenting the ‘value’ the existing trail brings to the community. Some potential improvements include proper signage, improving the trail surfacing to be more accessible, as well as promoting the trail in the community and planning for a safe multi-use environment.   ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,railways,recreation,Social and Health Studies,tourism,trails,wildlife",https://database.ulinks.ca/files/original/b6bdb029bf0d9dd3740bf402bd519460.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County Trails &amp; Tours Network Strategy Final Report","Marshall Macklin Monaghan Ltd et al",,,,1995,T-207,,"Identifies the ways and means of enhancing the economic benefits of tourism in Haliburton County through optimal development, management and marketing of trails and tours.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Haliburton Dedicated Angler Program","Clow, Adam","Ontario Ministry of Natural Resources<br />Host contact: Flowers, Dave; Tuyten, Nicole","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-604,2008-2009,"U-Links Office and online","Haliburton County","Dedicated angler program development","Examines the forms that dedicated angler programs have taken across North America and provides recommendations how such a program should be established in Haliburton County.A dedicated angler program allows anglers and the general community to assist in fisheries management. It involves stewardship, the notion that present generations and resource users are responsible for the sustainability of the Earth and its resources for future generations.","The intention of this report was to investigate the nature of dedicated angler programs across North America. A dedicated angler program is considered any program that facilitates angler or community involvement in the management of the fisheries resource. Programs were analyzed from across Canada and the northern United States in an effort to understand how a dedicated angler program could be introduced to Haliburton County. Programs involving stocking, habitat restoration, education, reporting, creel studies, and angler diaries were reviewed. Trends that may be indicative of success throughout these programs were analyzed and compiled. A select number of programs were then introduced to an invited audience at the Haliburton Highlands Outdoors Association fish hatchery in Haliburton County. The invited audience included HHOA members, employees with the Ontario Ministry of Natural Resources, members of the local stewardship council, and lake association members. Programs that had potential for Haliburton County were presented, along with findings detailing the nature of communitygovernment manager partnerships and creation and funding of a natural resource comanagement program. At this time a survey was provided to gain feedback from the invited audience, and a discussion period was opened. This report analyzes the information gained from both the background research into dedicated angler programs across North America and from the hatchery information session. Recommendations are made regarding how Haliburton County should proceed with such a program.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,conservation,Environment Studies,fishing,recreation,stewardship,tourism",https://database.ulinks.ca/files/original/e2d2f27d1c04819828890ea8702fe426.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Economic Development Study Staff Report","Ministry of Treasury and Economics",,,,1979,PD-015,,"<p>Economic trends and development prospects in Haliburton County.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,economy,employment,forestry,industry,tourism",,,"Haliburton County - Grey Literature",1,0
"Haliburton Forest and Wildlife Reserve: Wholistic Forest Use, Community and Place","Smith, Robin",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-581,1996,"U-Links Office and online","Haliburton County","Wholistic forest use",,"<p class=""p1"">The paper explores the connection between concepts of bioregionalism and ecologically responsible forest use to provide the theoretical and philosophical context for a discussion of how these ideas play out in reality in Haliburton County in general, and at the Haliburton Forest and Wildlife Reserve in particular.<span class=""Apple-converted-space""> </span>As a preface, a brief historical overview of the changing forest and forest practices in Haliburton County is provided.<span class=""Apple-converted-space"">  </span>From information obtained through personal interviews, the author looks at the nature of wholistic forest use currently practiced at the Wildlife Reserve and the way in which this system of forest use impacts on community and place in the County.<span class=""Apple-converted-space""> </span>The potential for Haliburton Forest as a model of wholistic forest use is considered along with the issues involved in transferring that model.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,environment,Environment Studies,forests,tourism",https://database.ulinks.ca/files/original/1a2f4e55c676e4ea618013bdc6806284.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Highlands Chamber of Commerce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,overview and brochures,tourism",,,"Haliburton County - Grey Literature",1,0
