﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Twelve Mile and Little Boshkung Lake Benthic Study 2022","Amanda Curran, Alexa Wilkes, Emilia Violin","Twelve Mile and Little Boshkung Lakes Association","Tom Whillans",4950,"April 2023",Online,"Haliburton County, 12 Mile and Little Boshkung Lakes","Benthic biomonitoring",,,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,benthic macroinvertebrates,benthos,community based research,Haliburton County,lake health,OBBN,Trent University,TSE,ULinks,watershed,WWEW",http://database.ulinks.ca/files/original/5890b1f4dd7e655825428fe6305fb170.pdf,Text,"Trent University - Community Based Research",1,0
"Ston(e)y Lake Benthic Macroinvertebrate Baseline Health Assessment 2020-2021","Rosalyn Shepherd & Annalise Buchowski","The Environment Council of Clear, Ston(e)y, and White Lakes, Ed Paleczny","Brendan Hickie & Cheryl McKenna-Neuman, Environment and Resource Studies/Sciences",,2021,on-line,"Stoney Lake, Peterborough County","Environmental Studies, Monitoring","The first year of a three year baseline study into the benthic macroinvertebrate communities of the Stoney Lake complex.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Stoney Lake",http://database.ulinks.ca/files/original/275d4fa3e48e5819e8786ad92bb3c43a.pdf,,"Trent University - Community Based Research",1,0
"Redstone Lake Benthic Invertebrate Bioassessment 2020","Cole Blair","Redstone Lake Cottagers Association, Bob Cole & Mike Johnson","Marguerite Xenopoulos, Biology",,2021,on-line,"Redstone Lake & Little Redstone Lake, Haliburton County","Environmental Studies, Monitoring","The first year of a three year baseline study into the benthic macroinvertebrate communities of Redstone & Little Redstone Lakes.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Little Redstone Lake,Redstone Lake",http://database.ulinks.ca/files/original/3a3e8cbfe09c2f3316bc3e33ffcb0bdb.pdf,,"Trent University - Community Based Research",1,0
"Miskwabi Lakes Benthic Invertebrate Baseline Health Assessment","Carlie O’Brien","Miskwabi Area Community Association, Peter Dilworth","Jennifer Kerswill, Biology",,2021,on-line,"Miskwabi Lake, Negaunee Lake, Long Lake, & Wenona Lake, Haliburton County","Environmental Studies, Monitoring","The first year of a three year baseline study into the benthic macroinvertebrate communities of Long, Negaunee, Wenona, and Miskwabi Lakes.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,long lake,miskwabi lake,negaunee lake,wenona lake",http://database.ulinks.ca/files/original/d66e844a163cf2d7250f6a13f7f9dba0.pdf,,"Trent University - Community Based Research",1,0
"Koshlong Lake Benthic Assessment - 2022","Skye Vasey","Koshlong Lake Association","Brendan Hickie",4939,"April, 2023",Online,"Haliburton County, Koshlong Lake","Benthic biomonitoring",,"The Ontario Benthic Biomonitoring Network (OBBN) employs an effects-based approach using macroinvertebrate-based sampling to assess ecosystem health. This study utilizes benthic macroinvertebrates as bioindicators to understand the ecosystem health of Koshlong Lake in Ontario. The OBBN protocol categorizes macroinvertebrates into 27 groups based on taxonomic classification, providing a comprehensive understanding of the benthic community. Water chemistry analysis and examination of macroinvertebrate diversity and abundance calculations are also included, with the results being contrasted against proportions of sensitive taxa and their correlated ""typical"" ranges for the region. The presence of the invasive Spiny Waterflea is noted but not extensively studied in this project. Furthermore, diversity index values align with observations from other lakes in the region, indicating a healthy ecosystem. However, additional data collected over at least five years is necessary to establish long-term trends and determine if the observed values represent typical conditions for Koshlong Lake. Collaborating with the Koshlong Lake Association, this study provides valuable insights into the stressors and overall health of the lake ecosystem.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic ecosystems,aquatic habitat,Aquatics,benthic biomonitoring,benthic macroinvertebrates,benthos biomonitoring,data analysis,data collection,KLA,Koshlong Lake Association,OBBN,Ontario,Ontario Benthic Biomonitoring Network,Trent University,U-Links,Woodlands and Waterways EcoWatch,WWEW",http://database.ulinks.ca/files/original/e158bf83191a9fec88118343f2f4bace.pdf,Text,"Trent University - Community Based Research",1,0
"Kennisis Lake Benthic Biomonitoring Project 2020 - 2021","Leanne Matthews","Kennisis Lake Cottage Owners Association, Jim Prince","Marguerite Xenopoulos and Jennifer Kerswill, Biology",,2021,on-line,"Kennisis Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Kennisis Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Kennisis Lake",http://database.ulinks.ca/files/original/0a783b6d097d21588aee6362931537a8.pdf,,"Trent University - Community Based Research",1,0
"Kawagama Lake Benthic Macroinvertebrate Assessment: Year 5","Trinity Torrejos","Kawagama Lake Cottager's Association","Dr. Kaitlyn Fleming",,2024,Online,"Haliburton County","Benthic Macroinvertebrate health assessment of Kawagama Lake",,,"Trent Unviversity",,,,,,,,,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,benthos,benthos biomonitoring,Kawagama Lake,Kawagama Lake Cottagers' Association,lake health,lake management",http://database.ulinks.ca/files/original/8b23510310b9314e4a6a870e808b9146.pdf,,,1,0
"Kawagama Lake Benthic Macroinvertebrate Assessment: Year 2","Robert Ormston","Kawagama Lake Cottagers’ Association, Adam Pifko","Tom Whillans, Environment and Resource Studies/Sciences",,2021,on-line,"Kawagama Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Kawagama Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Kawagama Lake","http://database.ulinks.ca/files/original/8554a32eab7169bbba703bf12fad01f6.pdf,http://database.ulinks.ca/files/original/dc564341de2b7e8da87f63dcdfd72344.pdf",,"Trent University - Community Based Research",1,0
"Kashagawigamog Lake Benthic Assessment - Year 2","Alison Kilpatrick & Lucas Timmons","Lake Kashagawigamog Organization, Glenda Bryson","Brendan Hickie and Cheryl McKenna-Neuman, Environment and Resouce Studies/Sciences",,2021,on-line,"Kashagawigamog Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Kashagawigamog Lake",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Kashagawigamog Lake",http://database.ulinks.ca/files/original/84732dad4e8f0eded9a8f68ac1d7c89b.pdf,,"Trent University - Community Based Research",1,0
"Kabakwa Lake’s 2023 Benthic Assessment Macroinvertebrate Water Quality","Jennifer Fedak & Daniel Vandeloo","Halls and Hawks Lake Property Owner's Association","Dr. Kaitlyn Fleming",,"December 1st, 2023",Online,Haliburton,"Benthic macroinvertebrate assessment of Kabakwa lake",,"Kabakwa Lake’s 2023 Benthic Macroinvertebrate Water Quality Assessment was completed as part of an aquatic biomonitoring program by U-Links in conjunction with Kabakwa Lake owners, such as Bill Forbes. The 2023 visitation was the third year of sampling, which contributed to the long-term dataset required to determine water quality trends. Benthic macroinvertebrates (hereafter, benthos) are invertebrates that spend most or all of their lives in water which can make them susceptible to organic pollution (Jones et al., 2006; Borisko et al, 2007). Benthos in conjunction with water chemistry data can be used to access the health of a lake (Carbone et al, 1998).  
This summary seeks to provide stakeholders with a preliminary indication of the health of Kabakwa Lake (hereafter, Kabakwa). This is done though explaining what the benthos community assemblage infers about the current water quality of Kabakwa. The objectives for 2023 include (1) collecting benthos through a modified OBBN sampling protocol; (2) identifying collected benthos in lab and sorting them into OBBN groupings; (3) quantifying each group using metrics to determine abundance, richness, and diversity; (4) interpreting the results to provide an assessment of Kabakwa’s water quality.  ","Trent University",,,,,,,,,2024,2023,2023,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,Kabakwa Lake,lake health",http://database.ulinks.ca/files/original/2323b5bf7f51e54038b6ea04271acc50.pdf,,,1,0
