﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Kennisis Lake Community Environmental Monitoring Program","Breton-Honeyman, Kaitlin","Kennisis Lake Planning Committee<br />Host contact: Douglas, Cameron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-573,2006,"U-Links Office and online","Kennisis Lake","Community lake monitoring programs","This report outlines potential, existing community-monitoring programs and includes suggested next steps fo the Kennisis Lake Cottage Owners' Association.","The aim of the Kennisis Lake Community Based Environmental Monitoring Program is to collect key data in order to monitor change in, on, and around the lake. The monitoring of change is essential to identifying threats to the lake and to track positive progress of initiatives created by the Plan. It should also help to identify areas that require further research. This project not only has monitoring goals but also has important educational and community building aspects. A major goal of the project is to get community members out interacting with each other and their environment. This is critical in order for 2 cottagers to make connections between human activities and the consequences to the lake ecosystem. The ability of young children to connect with nature early on significantly influences their attachment to the environment later on in life. The vision of this project is that it will foster ongoing environmental responsibility. The overall Community Monitoring Program needs to be meaningful and to function in cottagers’ minds. Therefore, this project should continue to evolve to fit the changing needs of the Lake and its community. This program should also facilitate community spirit and will hopefully reach out to some who have yet to directly engage directly in shared lake stewardship. This program could serve as a wonderful example of the power of citizen science. The result will be a greater understanding and feeling of responsibility for Kennisis Lake and the information collected from these programs should also shape future research and policy decisions on Kennisis Lake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biomonitoring,community,Environment Studies,environmental monitoring,Haliburton County,Kennisis Lake,lake planning,lakes,stewardship",http://database.ulinks.ca/files/original/32689e3e3c867a32e0e17a58d988eeb4.pdf,,"Trent University - Community Based Research",1,0
"Aquatic Health Assessment of Gull Lake","Emerald Grob & Monica Matthews","Gull Lake Cottagers Association, Michael Thorne","David Beresford, Biology",,2021,on-line,"Gull Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities on Gull Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Gull Lake",http://database.ulinks.ca/files/original/9a1ffe577efeabe0a8dc76e266c0f1e5.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Lake Benthic Macroinvertebrate Health Assessment","Jordan McDonald","Haliburton Lake Cottagers Association, Lindsay Bevan","Jennifer Kerswill, Biology",,2021,on-line,"Haliburton Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Haliburton Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Haliburton Lake",http://database.ulinks.ca/files/original/311f1d65dcda6e1804ab4acd9f0f5c33.pdf,,"Trent University - Community Based Research",1,0
"Hawk Lakes Benthic Invertebrate Biomonitoring Project","Kiera Schweighardt","Halls and Hawk Lakes Property Owners Association, Peter Dadzis","Jennifer Kerswill, Biology",,2021,on-line,"Big Hawk Lake & Little Hawk Lake, Haliburton County","Environmental Studies, Monitoring","The first year of a three year baseline study into the benthic macroinvertebrate communities of Big and Little Hawk Lakes.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,Big Hawk Lake,environmental monitoring,Little Hawk Lake",http://database.ulinks.ca/files/original/a3773c25aabb539c125f23d5efa25e45.pdf,,"Trent University - Community Based Research",1,0
"Club Moss Monitoring of Haliburton Highlands Land Trust Properties","Anna Dlugosz & Edward Merks","Haliburton Highlands Land Trust, Greg Wickware","Tom Whillans, Environment and Resource Studies/Sciences",,2021,on-line,"Haliburton County","Environmental Studies, Monitoring",,"Developing a foundation for the long-term monitoring of club moss biodiversity in the Haliburton Highlands is essential for monitoring the health of the surrounding ecosystem. For each of our recommended species (Lycopodium clavatum, Lycopodium lagopus, and Huperzia lucidula) having a standardized monitoring protocol for when and how to monitor these species should ensure consistency, reduce bias, and maintain accurate data that portray the conditions of the Haliburton Highlands area. We suggest that using a variation of the permanent quadrat monitoring method as described throughout Section 6 in “Monitoring Protocols Utilized by Similar Organizations”, would be the most viable and efficient method. This suggestion is based on its replicability, consistency, cost effectiveness and overall simplicity for homeowners or volunteers to complete themselves. In conclusion, we suggest that possible future studies should be focused on how club mosses are reproducing in the Haliburton Highlands in order to be able to determine when, where, and how these vascular plants are establishing colonies.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club moss,environmental monitoring,moss,Survey,terrestrial,vegetation survey",http://database.ulinks.ca/files/original/7540fdcfa2637695837b0b705163b169.pdf,,"Trent University - Community Based Research",1,0
"Kashagawigamog Lake Benthic Assessment - Year 2","Alison Kilpatrick & Lucas Timmons","Lake Kashagawigamog Organization, Glenda Bryson","Brendan Hickie and Cheryl McKenna-Neuman, Environment and Resouce Studies/Sciences",,2021,on-line,"Kashagawigamog Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Kashagawigamog Lake",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Kashagawigamog Lake",http://database.ulinks.ca/files/original/84732dad4e8f0eded9a8f68ac1d7c89b.pdf,,"Trent University - Community Based Research",1,0
"Kawagama Lake Benthic Macroinvertebrate Assessment: Year 2","Robert Ormston","Kawagama Lake Cottagers’ Association, Adam Pifko","Tom Whillans, Environment and Resource Studies/Sciences",,2021,on-line,"Kawagama Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Kawagama Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Kawagama Lake","http://database.ulinks.ca/files/original/8554a32eab7169bbba703bf12fad01f6.pdf,http://database.ulinks.ca/files/original/dc564341de2b7e8da87f63dcdfd72344.pdf",,"Trent University - Community Based Research",1,0
"Kennisis Lake Benthic Biomonitoring Project 2020 - 2021","Leanne Matthews","Kennisis Lake Cottage Owners Association, Jim Prince","Marguerite Xenopoulos and Jennifer Kerswill, Biology",,2021,on-line,"Kennisis Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Kennisis Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Kennisis Lake",http://database.ulinks.ca/files/original/0a783b6d097d21588aee6362931537a8.pdf,,"Trent University - Community Based Research",1,0
"Miskwabi Lakes Benthic Invertebrate Baseline Health Assessment","Carlie O’Brien","Miskwabi Area Community Association, Peter Dilworth","Jennifer Kerswill, Biology",,2021,on-line,"Miskwabi Lake, Negaunee Lake, Long Lake, & Wenona Lake, Haliburton County","Environmental Studies, Monitoring","The first year of a three year baseline study into the benthic macroinvertebrate communities of Long, Negaunee, Wenona, and Miskwabi Lakes.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,long lake,miskwabi lake,negaunee lake,wenona lake",http://database.ulinks.ca/files/original/d66e844a163cf2d7250f6a13f7f9dba0.pdf,,"Trent University - Community Based Research",1,0
"Ston(e)y Lake Benthic Macroinvertebrate Baseline Health Assessment 2020-2021","Rosalyn Shepherd & Annalise Buchowski","The Environment Council of Clear, Ston(e)y, and White Lakes, Ed Paleczny","Brendan Hickie & Cheryl McKenna-Neuman, Environment and Resource Studies/Sciences",,2021,on-line,"Stoney Lake, Peterborough County","Environmental Studies, Monitoring","The first year of a three year baseline study into the benthic macroinvertebrate communities of the Stoney Lake complex.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Stoney Lake",http://database.ulinks.ca/files/original/275d4fa3e48e5819e8786ad92bb3c43a.pdf,,"Trent University - Community Based Research",1,0
