﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Walkability Road Show Case Studies","Green Communities Canada, Walk21",,,,2007,CR-646,,"<p>Ten community case studies, including Haliburton-Minden, focussing on building a model framework for creating and implementing local pedestrian strategies and plans.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,health",,,"Haliburton County - Grey Literature",1,0
"Uranium Mining in Haliburton, A Look at the Current Status, Indicators and a Public Health Guide","Wangmo, Tandin; Smith, Devon; Baker, Scott; McBride, Mary; Adugbo, Cromwell; Norris, Holly","Environment Haliburton<br />Host contact: Buckingham, Darlene","Sager, Eric; Stinson, Jim<br />Department: Environmental and Resource Science/Studies",TP-620,2010,"U-Links Office and online","Haliburton County","Local uranium mining<br />Environmental Science / Studies<br />Geography",,"This report examines the history of Uranium mining and its current state in Haliburton County. It examines the roles of government and the public. It also maps the likely location of historic Uranium mines. The effects of Uranium mining on the environment are discussed in detail. The report details how Uranium and Radon gas can get into homes and water supplies. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,health,history,Mining,Social and Health Studies,Uranium",http://database.ulinks.ca/files/original/8d5e1ea1662ddd1e25bd11f0b05a73f7.pdf,,"Trent University - Community Based Research",1,0
"Tranquility Trail Boardwalk","Masters-Leniveau, Anouk","Haliburton Highlands Health Services Foundation<br />Host contact: Walker, Dale","Sager, Eric<br />Department: Environmental and Resource Science/Studies ",TP-448,2003,"U-Links Office","Haliburton County","Boardwalk expansion project",,"The Haliburton Highlands Health Services Foundation (HHHS) has developed a trail for the purpose of reflection and self-healing known as the Haliburton Highlands Tranquility Trail, located on the grounds of the facility. As an expansion project, a boardwalk extending over a wetland behind the hospital is being considered.<br /><br />This paper presents background information on wetland ecology and preservation as a lead-in to looking at the important considerations behind the construction of such a boardwalk. These include location and design in terms of educational opportunities, accessibility, environmental impacts, physical feasibility, as well as government guidelines and costs related to the undertaking.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boardwalks,ecology,Environment Studies,health,Social and Health Studies,trail planning,trails,wetlands",,,"Trent University - Community Based Research",1,0
"The Price of Eating Well in Haliburton, Victoria and Northumberland Counties","Haliburton Health Unit",,,,1999,S-253,,"Information on how to shop and prepare food economically.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"budgets,food,health",,,"Haliburton County - Grey Literature",1,0
"Method Meets Art: Arts-Based Research Practice","Leavy, Patricia",,,,2009,CR-657,,"<p>A resource for arts-based research methods, connected to the Visible Voices Project 2010.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,arts-based,health,research methods",,,"Haliburton County - Grey Literature",1,0
"Learning About Health: Alternative Health Care in Haliburton County","Dombrowski, Conrad",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-186,2000,"U-Links Office and online","Haliburton County","Herbs as alternative therapies",,"The author of this paper believes herbalism to be the therapy that is most bioregional in its approach to health. Herbalism offers more than a healthier body; it also shows us in a concrete way how we are connected to the life that surrounds us. By using herbs for medicine we become connected to the plant life around us and gain a greater understanding of our place in the environment. By knowing our bodies, and by knowing our connections to the plant life around us and the soil, water and air, we can realize the actuality of living in a place. <br /><br />Alternative therapies are becoming more and more popular in Haliburton County as elsewhere and there is a reason for this. People find that they feel healthier when pursuing more than one doctrine of health care.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,health,herbalism,plants,Social and Health Studies",http://database.ulinks.ca/files/original/be8646275b26cd543a4dcbf0a5a1dc6c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Integrated Database Committee","Integrated Database Committee",,,,1999,CC-068,,"Correspondence regarding Geographic Information Systems.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geographic information systems,GIS,health,social services",,,"Haliburton County - Grey Literature",1,0
"Hub Committee Meeting Minutes I","County of Haliburton Hub Committee",,,,1998-1999,CC-062,,"Minutes for Haliburton County and Haliburton Highlands committee meetings. Includew the Hub Committee, Marketing Committee, Transportation Committee, Networking Group, Economic Diversification Committee. In addition there is information on the Ontario Healthy Communities Coalition and strategic planning.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,economy,health,marketing,transportation",,,"Haliburton County - Grey Literature",1,0
"HHHS - Asking Questions to improve our community health","Byington, Emily; Leavens, Ann; Lentini, Melissa; Williams,Rebecca; Connelly, Corlin; Souch, Justin;  Brunton, Sandra; Davis, Ben; McClement, Joey;  Walker, Kyomi; Hughes, Geoffrey; Lebel, Katie","Haliburton Highlands Health Services <br />Host contact: Rosebush, Paul","Skinner, Mark<br />Department: Geography",TP-635,2011,"U-Links Office and online","Haliburton County","Improving community health","The Rural Health topics the students chose to cover were:<br /><br />1. How does living in Haliburton County influence your likelihood to suffer from a chronic health disease or condition?<br /><br />2. How does the rural and remote context influence accessibility and utilization of health care services in Haliburton County?<br /><br />3. How important is the development and implementation of health care technology to rural communities in Haliburton County?<br /><br />4. What are the implications of the aging population on rural and remote health care resource sin Haliburton County?<br /><br />5. How can supportive housing programs play a better role in supporting rural seniors' desire for 'aging at home' in Haliburton County?<br /><br />6. What are the major policy issues relating to rural health in Haliburton and what are the implications of Ontario's new rural and northern health care panel?<br /><br />7. What is the case 'for' or 'against' closing Emergency Rooms in rural communities and replacing them with Urgent Care Centres? The recommendations from each report are included in the following summary of recommendations. The summary is followed by each report as they were submitted by the students.","<p>The purpose of the group project was to develop and demonstrate skills in writing and presenting community-based research that would address particular rural health questions. The final reports feature three-parts: (1) A comprehensive review of academic literature relating to the social determinants of health, and how these issues relate to health in rural/remote areas. (2) The Haliburton context: A community profile for Haliburton County based on available secondary data relating to the questions. (3) Future Research Opportunities: A research proposal to fill gaps in exiting knowledge about the theme in Haliburton County.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accessibility,Aging,community,health,rural communities,Seniors,Social and Health Studies,social determinants of health",http://database.ulinks.ca/files/original/cf3567ccdb28cb1c1f4fad092534bb1f.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Highlands Health Needs Assessment","Clydesdale, Dan","Haliburton Highlands Health Services<br />Host contact: Rosebush, Paul","Westland, Molly<br />Department: Nursing",TP-393,2003,"U-Links Office and online","Haliburton County","Healthcare needs survey implementation",,"Report of survey conducted for Haliburton Highlands Health Services regarding health issues and needs in the area. The purpose of this project was to identify the community's health care needs and the gaps present within the current services provided by the Haliburton Highlands Health Services.<br /><br />The introduction to the paper looked at some of the possible difficulties in providing health care in a rural, remote area.<br /><br />The specifics of the methodology are outlined and results presented, organized under several headings. A discussion of the results follows and an outline of limitations to the survey are noted. Data from the survey is presented in tabular form within the appendix to the paper.<br /> ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,health services,rural communities,Social and Health Studies",http://database.ulinks.ca/files/original/d1e113f98cd56a47cd14dd83d1ff2cb9.pdf,,"Trent University - Community Based Research",1,0
