﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Twelve Mile and Little Boshkung Lake Benthic Study 2022","Amanda Curran, Alexa Wilkes, Emilia Violin","Twelve Mile and Little Boshkung Lakes Association","Tom Whillans",4950,"April 2023",Online,"Haliburton County, 12 Mile and Little Boshkung Lakes","Benthic biomonitoring",,,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,benthic macroinvertebrates,benthos,community based research,Haliburton County,lake health,OBBN,Trent University,TSE,ULinks,watershed,WWEW",http://database.ulinks.ca/files/original/5890b1f4dd7e655825428fe6305fb170.pdf,Text,"Trent University - Community Based Research",1,0
"Fred and Pearl Barry Wetland Reserve Monitoring Protocol","Brandon Johnson, Jasmin Wakeling, Emily Hall, Claire Vandervoort, Alex Atkins","Haliburton Highlands Land Trust (HHLT), Ralph Baehre & Shelley Hunt","Tom Whillans",4936,"April 2023",Online,"Haliburton Highlands Land Trust (HHLT), Haliburton County,","Wetland monitoring",,"The Fred & Pearl Barry Wetland Reserve is a 100 acre property that includes
approximately 62 acres of wetland. It was donated to HHLT in 2012 by Dennis Barry.
The property is located at the southern end of South Lake, in the Township of Minden
Hills, Haliburton. The area is located at the headwaters of the provincially significant
wetland, the Kendrick Creek Wetland Complex, which feeds into the Irondale and Burnt
Rivers. In 2021, in cooperation with Glenside Ecological Services LTD this wetland
reserve was designated within a large wildlife corridor, The Highlands Corridor, and was
recognized to have features that are resilient to the effects of climate change. The
wetland reserve’s land was donated in 2012 by Dennis Barry through the Government
of Canada’s Ecological gifts program (HHLT, 2023). Unfortunately, due to the relative
sensitivity of the wetland and the mixed terrain that can pose safety risks to humans, it
is not available to the public","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biomonitoring,Canadian Shield,conservation,ecozone,Haliburton County,Haliburton Highlands,HHLT,nutrient cycling,PSPs,terrestrial monitoring,Trent University,U-Links,water quality,wetland monitoring",http://database.ulinks.ca/files/original/a44a9b3d0d7f541d0cc08df287efde53.pdf,Text,"Trent University - Community Based Research",1,0
"Kennisis Lake Community Environmental Monitoring Program","Breton-Honeyman, Kaitlin","Kennisis Lake Planning Committee<br />Host contact: Douglas, Cameron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-573,2006,"U-Links Office and online","Kennisis Lake","Community lake monitoring programs","This report outlines potential, existing community-monitoring programs and includes suggested next steps fo the Kennisis Lake Cottage Owners' Association.","The aim of the Kennisis Lake Community Based Environmental Monitoring Program is to collect key data in order to monitor change in, on, and around the lake. The monitoring of change is essential to identifying threats to the lake and to track positive progress of initiatives created by the Plan. It should also help to identify areas that require further research. This project not only has monitoring goals but also has important educational and community building aspects. A major goal of the project is to get community members out interacting with each other and their environment. This is critical in order for 2 cottagers to make connections between human activities and the consequences to the lake ecosystem. The ability of young children to connect with nature early on significantly influences their attachment to the environment later on in life. The vision of this project is that it will foster ongoing environmental responsibility. The overall Community Monitoring Program needs to be meaningful and to function in cottagers’ minds. Therefore, this project should continue to evolve to fit the changing needs of the Lake and its community. This program should also facilitate community spirit and will hopefully reach out to some who have yet to directly engage directly in shared lake stewardship. This program could serve as a wonderful example of the power of citizen science. The result will be a greater understanding and feeling of responsibility for Kennisis Lake and the information collected from these programs should also shape future research and policy decisions on Kennisis Lake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biomonitoring,community,Environment Studies,environmental monitoring,Haliburton County,Kennisis Lake,lake planning,lakes,stewardship",http://database.ulinks.ca/files/original/32689e3e3c867a32e0e17a58d988eeb4.pdf,,"Trent University - Community Based Research",1,0
"Stewardship for Cottage Renters","Catherine Del Grande and Stephanie Purves","Coalition of Haliburton Property Owners Associations","Mark Skinner",TP-638,2011,Online,"Haliburton County","Environmental Studies<br />Geography",,"This study is a community-based research project done in collaboration with the U-Links Centre for Community-Based Education in Haliburton County and the Coalition of Haliburton Property Owners Associations. The purpose is to look at the options available for cottage renters to learn about environmental stewardship and to produce a poster series to educate and change behaviour of cottage renters. The project is based around answering three key research objectives in reference to Haliburton County. They are: 1) To describe and explain the need to change behaviour of cottage renters in Haliburton County; 2) To identify and assess the best practices of educating cottage renters on environmental stewardship used by cottage renting organizations; and 3) To develop an informative poster series for cottage renters to use.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community based research,cottagers,geography,Haliburton County,stewardship,Trent University",http://database.ulinks.ca/files/original/e5b37870035d24b6ecde471b4030832a.pdf,,"Trent University - Community Based Research",1,0
"Beyond the Physical: An evaluation of Cottage Dreams","Chreptyk, Erin; Fryer, Julia","Cottage Dreams<br />Host contact: O'Neill, Seana","Beyers, Chris<br />Department: International Development Studies",TP-562,2007,"U-Links Office and online",Ontario,"Evaluating a program for cancer survivors","This evaluation examined the effectiveness of the program, the benefits it offers to participants, and the role of the program within the complementary, integrated care approach to healing and recovery.","Cottage Dreams is a unique recovery initiative which offers cancer survivors and their supporters a week stay at a cottage in Ontario that have completed their cancer treatment in the past 9 months. The Cottage Dreams staff desired an evaluation that would provide them with information pertaining to how the program facilitated the healing and recovery process of past participants. Evaluators from Trent University designed an evaluation that would examine the effectiveness of the program, the benefits it offers to participants, and the role of the program within the complementary, integrated care approach to healing and recovery. The evaluation consisted of 32 in-depth, open-ended phone interviews with past program participants. The main findings from the research, which were positive in nature, pertained to aspects of healing and recovery that the week at the cottage afforded visitors. Those aspects of healing and recovery which were identified by participants were: a will to live which entails a change in outlook or perspective, being in an environment which is away from everyday life and cancer, being in a natural setting of wildlife and environment, and having time to make emotional connection with others. Each of these elements is a fundamental component within a complementary, integrated approach to healing and recovery and adheres to the Cottage Dreams objectives. 

Included in the report are findings about the program itself, which were also positive. Past participants were appreciative of the non-discriminatory nature of the program, the organization’s professionalism, and many were touched by the generosity of cottage donors and the Cottage Dreams staff. The evaluators feel that Cottage Dreams plays an important role in the cancer healing and recovery process and has positively affected the lives of many cancer survivors and their supporters. Taking the comments of past participants into consideration, recommendations have been formulated for Cottage Dreams to consider for future program changes and direction.
","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cancer,cancer recovery,Cottage Dreams,cottages,Haliburton County,health care,Mental health,Social and Health Studies",http://database.ulinks.ca/files/original/b62ea4ed3009c26fc7d2ff7bf2ac3e94.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake: Natural shoreline plan","Copeland, Todd; MacIsaac, Christie; Vankoughnett, Mathew","Kennesis Lake Planning Committee<br />Host contact: Prince, Jim","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-570,2007,"U-Links Office and online","Kennisis Lake","Natural shorelines on Kennisis Lake","The purpose of the report is to look at different types of promotional undertakings that promote natural shorelines. The information gathered from these sources was used to recommend a natural shoreline action plan for Kennisis Lake.","Natural shorelines are an important part of an ecosystem, where native vegetation provide erosion control; protects water quality, habitat, for both fish and animal species, and help preserve the ecological balance of aquatic environments. The increasing number of inhabitants moving towards lakes and rivers has cleared or replaced this natural vegetation with non-native species. The problem is many people that perform these alterations are doing so without knowing the impacts that they are causing. The purpose of this report is to look at different types of promotional undertakings by community groups, organizations, and conservation authorities that promote natural shorelines. Data is collected on how these groups approach the preservation and restoration of natural shorelines via three avenues: stewardship, regulations, and incentives. The information gathered from these sources will be used to recommend a natural shoreline action plan for the Kennisis Lake Planning Committee to undertake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,Haliburton County,Kennisis Lake,lake planning,lakes,shoreline naturalization,shorelines",http://database.ulinks.ca/files/original/04f1cb8e4541baf5fd7b88015743e83f.pdf,,"Trent University - Community Based Research",1,0
"Cycling In Ontario: A Regional Study","Howard, Mary","Haliburton Highlands Cycling Coalition (HHCC)<br />Host contact: Shikaze, Sue","Stinson, Jim<br />Department: Environmental and Resource Science/Studies",TP-621,2010,"U-Links Office and online",Ontario,"Cycling policies in Ontario","The purpose of this study is to demonstrate what other communities are doing in relation to cycle-supportive activities so as to gain contextual insight for Haliburton County.","In completing this report on Cycling in Ontario I have gathered information from specific jurisdictions across Ontario to find out how cycling is incorporated into municipalities. The purpose of this study is to demonstrate what other communities are doing in relation to cycle-supportive activities so as to gain contextual insight for Haliburton County.  What I have found is that about 50% of municipalities do have a cycling emphasis in some way, but that Haliburton County has been a pioneer in terms of extensive cycling policy implementation and promotion in rural Central Ontario.  In the proceeding document, I have summarized my findings, excluding municipalities that do not support cycling in any way. With the help of my host from the Haliburton Highlands Cycling Coalition, I have created three primary questions that would provide the most useful information to other cycling planners and advocates in Ontario. In doing so, much of the material relating to the secondary questions will be responded to. Both sets of questions are outlined on the following page.  All municipal information has been categorized according to County, with questions A, B and C answered wherever applicable. A brief commentary about the research process and recommendations regarding particularly useful strategies and resources will follow. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biking,Bylaws,cycling,Haliburton County,Laws,roads,Social and Health Studies,transportation",http://database.ulinks.ca/files/original/7c5c39a5deea065dc82803b50cf59a14.pdf,,"Trent University - Community Based Research",1,0
"Green Pool Haliburton County","Jaime Noble and Ryan Cant","Haliburton County Pool Committee, Gay Bell","Tom Whillans, Environmental and Resource Science/Studies",TP-628,2011,,"Haliburton County",,,"This community-based research project explores new avenues of renewable and efficient energy sources for a recreational facility to be located in Haliburton County. This analysis was carried out by assessing numerous site locations and analyzing several technological components; this research project provides basic information in developing a green recreational facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,energy,green,Haliburton County,recreation,renewable,Trent University",http://database.ulinks.ca/files/original/db37e99097edfa2ad6bc447657c95cb9.pdf,,"Trent University - Community Based Research",1,0
"Bob Lake Benthic Assessment - 2022","Julie Prentice, Carrie McDonald, Avery Scott","Bob Lake Association, Jim Hyland","Tom Whillans",4935,"April 2023",Online,"Haliburton County, Bob Lake","Benthic biomonitoring",,"Bob Lake is an inland lake located in Minden, Ontario, that is home to the Bob Lake
Association. We completed a benthic macroinvertebrate assessment of the lake
following Ontario Benthic Biomonitoring Network (OBBN) protocol using samples
collected in the fall of 2022. The goal of this assessment is to contribute to a 5-year
study establishing the baseline conditions of Bob Lake and the benthic invertebrate
communities that inhabit it. Only one year has been completed prior to the submission
of this report, which accounts for the second year. The results of this research will
contribute to lake monitoring data and advise the Bob Lake Association on future lake
management decisions. Using the random teaspoon sampling method, we identified
100 invertebrates from each replicate of the three sites sampled. We then evaluated the
results of each site using several indices of species diversity and richness. Our
evaluation shows that the lake conditions are within a normal range for the Haliburton
area, but the remaining three years of this study must be completed to effectively
confirm these results.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic biomonitoring,benthos,Bob Lake,CBR,Communty based research,Haliburton,Haliburton County,lake health,macroinvertrebrates,OBBN,Shoreline,Trent University,U-Links,WWEW",http://database.ulinks.ca/files/original/75adc6575c47ca720dcce8c61510238e.pdf,Text,"Trent University - Community Based Research",1,0
"Camping in Minden Hills - Is it Feasible?","Katelyn Allen, Justin Souch, Rebecca Attwood","Township of Minden Hills","Mark Skinner, Geography",,2011,TP-630,"Minden Hills","Economic feasibility of managed campgrounds",,"This research project examined the definitions of various areas of geography which were core related to the development and implementation of managed campsites throughout the Township of Minden Hills and the broader County of Haliburton. Human, recreational, rural, cultural and regional geography were examined with regards to the spaces, places, landscapes and relationships the community of Minden Hills had with the four parks in question of becoming managed campgrounds; Minden Fairgrounds, Rotary Park, Snowdon Park, and Furnace Falls. This research represents a viable option of developing managed campsites within the Township of Minden Hills. The purpose of this project was to determine the feasibility of said campsite development, where geographical research that utilizes literature on five core areas of geography was discussed in detail. The methodology of this project was telephone surveys, numerous property explorations, and countless hours spent reviewing the analysis of our data. The project concluded that two of the four sites, Minden Fairgrounds and Furnace Falls are viable to be developed into managed campsites. The information gained from key stakeholders provides an outline of the feasibility of developing campsites which is to be taken on by the host organization.","Trent University",,,,,,,Public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camping,economic development,economics,feasibility study,geography,Haliburton County,Minden Hills,tourism",http://database.ulinks.ca/files/original/b8e81ece1792e99dd98ab3da4a02407e.pdf,,"Trent University - Community Based Research",1,0
