﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Assessing the Health of Gull Lake","Emily Grubb","Gull Lake Cottagers Association, <span>Helga Sonnenberg</span>","Tom Whillans, Biology",TP-663,2013,,"Gull Lake, Minden Hills","Environmental Science
Biology 
Ecology ",,"Gull Lake is an inland lake located in Northern Ontario in Haliburton County. The Gull Lake Cottage Association (GLCA) is concerned with the overall water quality of the lake as there has been increased shoreline development. According to Karr and Chu (1999), biological monitoring, measuring and evaluating the condition of a living system, or biota, is the first step in protecting life in waters or anywhere else. Biological evaluations and criteria can redirect management programs towards restoring the maintaining the chemical, physical, and biological integrity of aquatic systems. Three sites were chosen along the lake from distance end to end and sampled using the kick and sweep method. Assessments of species richness, species composition, relative abundances of species, and feeding relationships among resident organisms are the most direct measures of determining biological conditions within Gull Lake. 

Amphipods were found to be the most dominate species at each site, representing over 50% of the benthic community. Results from functional feeding group analyses revealed that all sampling sites are collector-dominated, representing almost 80% of the benthic community, and were composed primarily of Amphipods. Site 1 was found to have the highest species richness and abundance across the three sites. Sites 2 and 3 species richness and abundance are relatively similar and not far from that of site 1. Based on the results of the Hilsenhoff Biotic Index, water quality is ""fair"" as determined by macroinvertebrate species assemblages. Studies have found that recolonization of other macroinvertebrates was reduced when Amphipod numbers were high indicating predation or some form of competitive exclusion (Waters, 1964) which could potentially explain why there are such large numbers of Amphipods found across sites sampled on Gull Lake. It is important that factors (such as landscape-level factors such as land use/cover, surficial geology, and surface area or geographic factors such as latitude (Richards et al,. 1997)) are further looked into in order to develop the real reasons as to why Amphipods are in such high abundance within Gull Lake. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,Biomonitoring,CBR,indicator species,Trent University,water quality",http://database.ulinks.ca/files/original/80296229ffec7492c7a422bb16557817.pdf,,"Trent University - Community Based Research",1,0
"Bioregionalism needs Food and Food needs Bioregionalism","Carrie Swail",,"John Wadland and Tom Whillans, Canadian Studies/Environmental and Resource Studies",TP-339,2001,Online,"Haliburton County",,,"The current ""normal"" channels for obtaining food in the Haliburton Highlands Bioregion and most other different bioregions in North America are not in keeping with ideas of bioregionalism in that they do not consider the unique character and needs of place but attempt to homogenize our eating habits and, therefore, does not contribute to a culture of biodiversity by monoculture.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,bioregionalism,CBR,local food,Trent Univeristy",http://database.ulinks.ca/files/original/c14900577e54863ee10c295736803243.pdf,,"Trent University - Community Based Research",1,0
"Car Share Tool Kit","Peter Naylor","Enviroment Haliburton","Roger Picton, International Development Studies",TP-648,2012,Online,"Haliburton County","Transportation 
Community Development","A Beginner's Guide to Setting Up a Car Share Initiative in Haliburton County","This manual is designed to take you through the steps necessary to start a car share initiative whether it is for co-operative, profit or non-profit means. Car sharing is an alternative system of car ownership, access, and use, which transfers the costs of owning a vehicle to a central organized group. The group in question can be a business, club or simply a group of people who live near each other using the car on an organized basis. Supplementing transportation this way is convenient, easy to use, and affordable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"affordability,car share,CBR,community development,guide,Haliburton,rural,toolkit,transportation,Trent University",http://database.ulinks.ca/files/original/6760eae57cf13198bc6cf1c5b38bbbe8.pdf,,"Trent University - Community Based Research",1,0
"Celebrating Cancer Recovery Together","Natasha Akai, Amy Mathewson","Cottage Dreams, Seana O'Neill","Chris Beyers - International Development Studies",TP-649,2012,Online,,,,"The purpose of this research project is to determine and review the current state of the cancer recovery initiative program provided by Cottage Dreams organization for its participants, cottage donors, and the greater community. Cancer recovery is a long process; to have the opportunity to escape to a cottage vacation is important for the mental health of cancer survivors as it reconnects them with family, friends, and the self. The hope is to search and identify ways in which the organization can improve communication with the public to gain more participants, cottage donors, and funding donors. The methodological process included desk research, phone interviews, surveys and questionnaires, and a review of literature around the interests of cancer survivorship, holistic healing, and charity fundraising to help expand those areas mentioned. After analyzing the data, recommendations for Cottage Dreams are outlined that relate to the ways the organization can use to reach a wider target of cancer survivors, cottage owners, and volunteers. Findings show that cancer survivorship and the feeling of being a survivor take years to be defined. Furthermore, an outlet away from medical institutes is critical for physical, mental, and spiritual healing of the self. Finally, people are likely to donate due to intrinsic motivations and feelings that many experience from helping others, giving back, and personal experiences and also due to their extrinsic motivations such as rewards and/or recognition.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cancer,CBR,Cottage,Dreams,healing,recovery,Trent University",http://database.ulinks.ca/files/original/55755fda26601a9edfea8c8411879a28.pdf,,"Trent University - Community Based Research",1,0
"Development Potential for Vacant Lots in the Municipality of Dysart et al, Ontario","Nicholas James Lymer","County of Haliburton, <span>Jane Tousaw</span>","Peter Lafleur and Heather Nicol, Geography",TP-671,2013,Online,"Dysart et al.",,,"This study was performed to assess the future development potential for currently zoned vacant lots within the Municipality of Dysart et al, Ontario. Dysart et al is one of two municipalities and two townships that make up the County of Haliburton. Dysart et al contains four settlement areas: Eagle Lake Hamlet, Harcourt Hamlet, West Guilford Hamlet and the Village of Haliburton. The need for site specific characteristics and development capacity was specified after the first phase of a three year study currently being conducted by the County was completed. The study sought to determine development potential based on a sustainable approach to the natural environment and maintaining a rural lifestyle in safe and liveable communities. It was determined that most commercial and industrial development will be contained within the Haliburton Village Urban Area and the Haliburton Village Service Area. Residential development will be the greatest portion of development capacity to meet the needs of new permanent residents and an aging community.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,development,inventory,property,Trent University",http://database.ulinks.ca/files/original/b1535f215ee009813d01a977f9c063f6.pdf,,"Trent University - Community Based Research",1,0
"Economic Valuation of Water Quality in the Muskoka Region","Evan MacDonald, Nicholas Lymer, Tim Bourne and Alexis Godlington","Muskoka Water Shed Council, <span>Judi Brouse</span>","Tom Whillans, Environmental and Resource Science/Studies",TP-650,2012,Online,Muskoka,"<p>The influences of water quality on the value of waterfront properties.</p>",,"This research project aimed to investigate the influences of water quality on the value of waterfront properties. To do so many different aspects and their associated variables were examined in an attempt to find a correlation between these factors and waterfront values. This project reduced the area being investigated into three watersheds containing different levels of water quality as described by The Muskoka Watershed Report Card 2010. For each of the 3 watersheds lakes were picked that represented varying levels of water quality data. The six lakes this study examined were: Mainhood Lake, Three Mile Lake, Lake Joseph, Ada Lake, Little Long Lake, and Skeleton Lake. To see if there is a correlation between waterfront property values with water quality, a multifaceted approach was incorporated. The specific areas investigated were: water clarity, drinking water quality, fishing preferences, and what factors drive property values.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,clarity,fishing,Muskoka,property value,Trent University,water quality",http://database.ulinks.ca/files/original/57ad3da54478360649496d8012033f61.pdf,,"Trent University - Community Based Research",1,0
"Employment Opportunities for Transition-Aged Youth (TAY)","Krystle Botermans and Dominique Lapierre","Transition Age Youth Committee, Heather Reid","Chris Beyers, International Development Studies",TP-668,2013,Online,"Haliburton County",,,"This report examines the challenges that Transition Age Youth (TAY) face when looking for employment in Haliburton County, and identifies solutions to address these challenges. Methods of analysis included a literature review, secondary research, a focus group, and interviews. Results show that, while there are many benefits to employment for those with intellectual disabilities, individuals face many challenges when searching for employment in Haliburton. Halliburton's rural, seasonal, and tourism economy and lack of transportation present major challenges for residents seeking secure employment opportunities. Recommendations to support TAY include carpooling and ride sharing, information nights at high schools, and addressing the stigma of hiring TAYs in the workplace.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Mental Health Association,CBR,Children's Service Council,Development Services Ontario,employment,Haliburton,rural,transportation,Trent University,youth",http://database.ulinks.ca/files/original/a05b1cb4e86d577149f9b39fc25507aa.pdf,,"Trent University - Community Based Research",1,0
"FoodNet and Food Security in Haliburton County","Julie McCuaig","FoodNet Organization, <span>Rosie Kadwell</span>","Chris Beyers, International Development Studies",TP-660,2012,Online,"Haliburton County","<p>Food Security in Haliburton County</p>",,"In 2007 the FoodNet organization was created to establish a network in Haliburton County that worked on issues related to food security. The network allows for the sharing of information and resources across these various organizations to increase the impact they have in the community. There are 17 members that make up FoodNet, whose activities range from emergency food provision to capacity building and redesign of the food system. The organizations also focus on all age demographics from infants and pregnant mothers, to seniors. This report is the conclusion of five months of intensive research and investigation into the issues FoodNet faces in Haliburton County. These issues are: defining what food insecurity is, how best to address the problem of food insecurity, and which are the best practices that network organizations use. In assessing these issues a number of methodologies were used including literature review, questionnaires, semi-structured interviews and review of the networks archived notes. The report highlights the aspects of food insecurity that are most vital to consider, as well as a review of members views on FoodNet’s activities and evaluator observations. Based on the report’s findings a list of recommendations are included to improve the performance of the food security activities undertaken and the functioning of the network",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Farmers,Food Security,Haliburton,Organic,Trent University,waste",http://database.ulinks.ca/files/original/2b67fdeb7cd8136b521821c2c9998558.pdf,,"Trent University - Community Based Research",1,0
"Green Pool Haliburton County","Jaime Noble and Ryan Cant","Haliburton County Pool Committee, Gay Bell","Tom Whillans, Environmental and Resource Science/Studies",TP-628,2011,,"Haliburton County",,,"This community-based research project explores new avenues of renewable and efficient energy sources for a recreational facility to be located in Haliburton County. This analysis was carried out by assessing numerous site locations and analyzing several technological components; this research project provides basic information in developing a green recreational facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,energy,green,Haliburton County,recreation,renewable,Trent University",http://database.ulinks.ca/files/original/db37e99097edfa2ad6bc447657c95cb9.pdf,,"Trent University - Community Based Research",1,0
"Innovations in Food Security","Samantha Cizikas, Amber Colibaba, Ulrike Fliesser, Natalie Fragomeni, Katelyn McKinnon, Jennifer Perrin, Denis Plese,","SIRCH, <span>Daniella Pagliaro and Gena Robertson</span>","Mark Skinner, Geography",TP-669,2013,Online,"Haliburton County","<p>The students were offered the opportunity to focus on a topic that interested them, within the broad theme of innovation in food security. </p>",,"Students developed a series of reports under the broad theme of innovations in food security. Some of the innovations identified in the report may present opportunities to build on what already exists in Haliburton County while others are new ideas. The reports include: Rural Health Initiative: Food Preservation in Haliburton County, Diminishing Poverty and Hunger in Haliburton County: How can other models be adapted and adopted, Food Insecurity as Represented through Natural Disasters, Food Security Transportation, and Striving for Food in a Small Community: Food Initiatives for Haliburton County, Ontario.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canning,CBR,cellars,Food Security,pickling,preservation,preserves,root,Trent University",http://database.ulinks.ca/files/original/c12d7a2996544d1631ac8b7f1a14a8c5.pdf,,"Trent University - Community Based Research",1,0
