﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"TP_4834 To Go or To Stay? Rural Impacts on the
Perceptions of “Failure to Launch” Youth","Breanne Kenna",,,,,,,"Failure to launch is an increasingly significant issue youth are currently experiencing due to delays in economic independency. Failure to launch involves not being able to leave your community, or leaving and having to come back. The concept of failure to launch goes hand in hand with lifecycle milestones disruptions. Lifecycle milestones are important events in a youth’s life that impact their development, which can be disrupted due to a lack of resources. A review of the literature and re-analysis of a research study conducted in 2013 consisting of interviews with rural youth in the Haliburton County, City of Kawartha Lake, and Peterborough County about migration decisions was conducted. The current research project will determine how failure to launch and lifecycle milestone disruptions are impacting today’s youth, families, and communities.
The impacts of failure to launch and lifecycle milestone disruptions are particularly relevant in a rural setting, and the current research project will look specifically at how these phenomena can be addressed in Haliburton County. The impacts found during the research consist of mental health issues, family strain, financial distress, long lasting effects on the economy, and diminishing rural youth population. All these impacts need to be addressed to mitigate the impact failure to launch is having on rural communities. The report will end with recommendations on how to mitigate failure to launch specifically in Haliburton County.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breanne Kenna,Failure to Launch,Fay Martin,Lifecycle Milestones,Marginalized Youth,Migrate,Migration,Narrative Data,Places for People,Precarious Employment,rural,Sharon Beaucage-Johnson,Social Capital,Social Inclusion,To Go Or To Stay,youth",http://database.ulinks.ca/files/original/9d83e89e35488d4554e36306bc24b845.pdf,,"Haliburton County - Grey Literature",1,0
"TP_4819 The Mental Health Impacts of Climate Change","Liban Abdi, Emily Stratford",,,,,,,"The purpose of this study is to gather evidence-based information on the lesser studied mental health effects of climate change. The study will consider what are the mental health impacts of climate change as they relate to being affected by extreme weather, economic impacts, and eco-anxiety, and what populations are most vulnerable to these impacts.This report serves as a scoping document on the mental health impacts of climate change and further research is required on the Haliburton, Kawartha, Pine Ridge District Health Unit region specifically.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,economics,Emily Stratford,Extreme weather,Haliburton Kawartha Pine Ridge District Health Unit,Liban Abdi,literature,Mental health,society,Stephen Hill,tourism",http://database.ulinks.ca/files/original/0b85f5c2f8f62370c33639fe40f4b872.pdf,,"Haliburton County - Grey Literature",1,0
"Township of Minden Hills: Sports and Recreation Needs Assessment Community Survey","dmA Planning &amp; Management Services",,,,2007,PD-627,,"<p>Describes the results of a statistically valid survey of Minden Hills'residents that explores recreation needs, barrier to participation and furture interests.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,sports",,,"Haliburton County - Grey Literature",1,0
"Towards a Corporate Strategy Plan: Corporation of the County of Haliburton","McKnight, Gary",,,,1993,PD-370,,"<p>Includes department head reports to County Council regarding health, social services, library services, policing, roads, waste management, environmental issues, economic development etc. as background for developing a new corporate strategy plan.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environmental issues,municipal services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"The Study of Merchandise Purchasing Practices",Author,,,,1991,CR-673,,"<p>Provide information which could assist the planning and development process of Haliburton County</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://database.ulinks.ca/files/original/7f6700ac8cbf89c761366921a78b2310.pdf,,"Haliburton County - Grey Literature",1,0
"The Sleuth of sludge","Burns, Max",,,,2002,E-402,,"Septic system inspection, construction, requirements.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The Secret Afterlife of Trees: Downed Wood in Haliburton Forest","Philip Rudz and John Caspersen",,,,2012,UOT-009,,"The Secret Afterlife of Trees: Downed Wood in Haliburton Forest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The roles of forest habitat structure and floristic composition in structuring small mammal communities","KATERYNA KOSTYUKOVA",,,,2012,UOT-006,,"The roles of forest habitat structure and floristic composition in structuring small mammal communities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The Price of Eating Well in Haliburton, Victoria and Northumberland Counties","Haliburton Health Unit",,,,1999,S-253,,"Information on how to shop and prepare food economically.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"budgets,food,health",,,"Haliburton County - Grey Literature",1,0
"The Planning Act: A Citizen's Guide","Ministry of Municipal Affairs",,,,1987,PD-656,,"Part of a series on the process of land planning use, and the specifics of The Planning Act in Ontario.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
