﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"HANDBOOK: Building Green in Haliburton County","Vander Klok, Jordan","Environment Haliburton<br />Host contact: Morris, Malcolm","Skinner, Mark<br />Department: Geography",TP-590,2008,"U-Links Office and online","Haliburton County","Green housing options","Explores a variety of green options for housing renovation and construction projects in Haliburton County, using environmentally friendly materials from local sources and alternative sources of energy. This reduces stress on the environment, energy costs, and building costs.","This resource accompanies the report ""Building Green in Haliburton County: Perceptions of Sustainable Housing.""  <br /><br />This handbook is an opportunity for you to explore a variety of ‘green’ options for housing renovation and construction projects in Haliburton County. Using environmentally friendly materials, or ‘green building’ as it is commonly known, is a growing practice worldwide. <br /><br />Haliburton County is the setting of the Sustainable Building Design and Construction program at Sir Sanford Fleming College, and so the area has the unique opportunity of having some buildings, built using alternative and environmentally friendly materials, open to the public. There are many advantages to using these materials when doing your next construction and renovation project. By using materials from a local source and alternative sources of energy, you can lighten your load on the environment. By improving the energy efficiency of your home, you can reduce your heating bills and lighten the load on your pocketbook. I hope that you find this handbook useful and informative.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"construction,environment,Environment Studies,green building,housing",http://database.ulinks.ca/files/original/13d40d8fd7fca02ac86c8255d900d37c.pdf,,"Trent University - Community Based Research",1,0
"Camping in Minden Hills - Is it Feasible?","Katelyn Allen, Justin Souch, Rebecca Attwood","Township of Minden Hills","Mark Skinner, Geography",,2011,TP-630,"Minden Hills","Economic feasibility of managed campgrounds",,"This research project examined the definitions of various areas of geography which were core related to the development and implementation of managed campsites throughout the Township of Minden Hills and the broader County of Haliburton. Human, recreational, rural, cultural and regional geography were examined with regards to the spaces, places, landscapes and relationships the community of Minden Hills had with the four parks in question of becoming managed campgrounds; Minden Fairgrounds, Rotary Park, Snowdon Park, and Furnace Falls. This research represents a viable option of developing managed campsites within the Township of Minden Hills. The purpose of this project was to determine the feasibility of said campsite development, where geographical research that utilizes literature on five core areas of geography was discussed in detail. The methodology of this project was telephone surveys, numerous property explorations, and countless hours spent reviewing the analysis of our data. The project concluded that two of the four sites, Minden Fairgrounds and Furnace Falls are viable to be developed into managed campsites. The information gained from key stakeholders provides an outline of the feasibility of developing campsites which is to be taken on by the host organization.","Trent University",,,,,,,Public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camping,economic development,economics,feasibility study,geography,Haliburton County,Minden Hills,tourism",http://database.ulinks.ca/files/original/b8e81ece1792e99dd98ab3da4a02407e.pdf,,"Trent University - Community Based Research",1,0
"Canoeing &amp; Portaging in the Haliburton Highlands: Legal and Historical Perspectives","Brown, Andrea","<span>Haliburton Association for Recreational Canoeists</span>","John Wadland and Tom Whillans, Canadian Studies/Environmental and Resource Studies",TP-375,2002,Online,"Haliburton County",,,"This paper discusses how land and water can be used with specific reference to the section of the Irondale-Burnt River system between Gooderham and Kinmount. The research discusses the historic portages and canoe routes in Haliburton County, the legislation around public access to portages and canoe routes, and the legal precedents around public access to portages and canoe routes. ",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canoeing,local history,recreation",http://database.ulinks.ca/files/original/8009276ea40563c1d1e15b34f4950662.pdf,,"Trent University - Community Based Research",1,0
"Capturing a Piece of Paradise: Lot Subdividion and the Transition of Land Use of Canning Lake","Glover, Jennifer","Canning Lake Property Owners' Association<br />Host contact: Mitchell, Jim","Tufts, Steven; Wurtele, Susan<br />Department: Geography",TP-577,2006-2007,"U-Links Office and online","Canning Lake","Historical settlement patterns and land use","This report investgates the history of several lots on Canning Lake and provides some analysis on the implications of the changes, in terms of land use, over time.","Historical settlement patterns of properties surrounding Canning Lake provide evidence to a transition from rural to recreational land-uses. Some research has been conducted into this general phenomenon of land-use changes and has concluded that the shift has lasting impacts on the recreational area in question, as well as the surrounding community. Cottages have traditionally been viewed as a symbol of Canadian identity, and as an opportunity to reconnect with nature and the family, however, a new transition is occurring whereby people are using these vacation or recreational areas as permanent dwellings, increasing the property value by providing all the amenities of a primary residence.

This research was conducted for the Canning Lake Property Owners’ Association in conjunction with the Trent University Geography Department as an honours project satisfying a degree requirement. The research was conducted at the Minden Land Registry Office through the consultation of the Abstract Index of land titles and the appropriate deeds of ownership. A transition from rural to recreational land-use is evident in the 1950s and 1960s with the initial subdivision of lots into individual properties. It has also become clear that there is a second transition beginning in the 1980s and currently underway where land-use is shifting from recreational to residential uses on properties around Canning Lake as more people are using their “cottage” as their primary residence and where a seasonal operation has been converted into year-round habitation. This research can provide insight into the changing land-uses within the Canning Lake and surrounding area. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Economic Studies,Environment Studies,lakes,land use,local history,recreation,settlement",http://database.ulinks.ca/files/original/e693a383dfef9c65a593446d5d4e25a6.pdf,,"Trent University - Community Based Research",1,0
"Car Share Tool Kit","Peter Naylor","Enviroment Haliburton","Roger Picton, International Development Studies",TP-648,2012,Online,"Haliburton County","Transportation 
Community Development","A Beginner's Guide to Setting Up a Car Share Initiative in Haliburton County","This manual is designed to take you through the steps necessary to start a car share initiative whether it is for co-operative, profit or non-profit means. Car sharing is an alternative system of car ownership, access, and use, which transfers the costs of owning a vehicle to a central organized group. The group in question can be a business, club or simply a group of people who live near each other using the car on an organized basis. Supplementing transportation this way is convenient, easy to use, and affordable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"affordability,car share,CBR,community development,guide,Haliburton,rural,toolkit,transportation,Trent University",http://database.ulinks.ca/files/original/6760eae57cf13198bc6cf1c5b38bbbe8.pdf,,"Trent University - Community Based Research",1,0
"Celebrating Cancer Recovery Together","Natasha Akai, Amy Mathewson","Cottage Dreams, Seana O'Neill","Chris Beyers - International Development Studies",TP-649,2012,Online,,,,"The purpose of this research project is to determine and review the current state of the cancer recovery initiative program provided by Cottage Dreams organization for its participants, cottage donors, and the greater community. Cancer recovery is a long process; to have the opportunity to escape to a cottage vacation is important for the mental health of cancer survivors as it reconnects them with family, friends, and the self. The hope is to search and identify ways in which the organization can improve communication with the public to gain more participants, cottage donors, and funding donors. The methodological process included desk research, phone interviews, surveys and questionnaires, and a review of literature around the interests of cancer survivorship, holistic healing, and charity fundraising to help expand those areas mentioned. After analyzing the data, recommendations for Cottage Dreams are outlined that relate to the ways the organization can use to reach a wider target of cancer survivors, cottage owners, and volunteers. Findings show that cancer survivorship and the feeling of being a survivor take years to be defined. Furthermore, an outlet away from medical institutes is critical for physical, mental, and spiritual healing of the self. Finally, people are likely to donate due to intrinsic motivations and feelings that many experience from helping others, giving back, and personal experiences and also due to their extrinsic motivations such as rewards and/or recognition.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cancer,CBR,Cottage,Dreams,healing,recovery,Trent University",http://database.ulinks.ca/files/original/55755fda26601a9edfea8c8411879a28.pdf,,"Trent University - Community Based Research",1,0
"Changes in support for adults with intellectual disabilities","Anderson, Melanie","Haliburton County Association for Community Living<br />Host contact: O'Hara, Maureen","Hobbs, Margaret<br />Department: Gender and Women's Studies",TP-406,2003,"U-Links Office and online","Haliburton County","History of services and support for people with intellectual disabilities",,"The focus of the paper is the history of services and support for people with intellectual disabilities in Canada from the years before 1960 through to the present time.<br /><br />Treatment of such people within institutions and the terminology used in describing mental disabilities are looked at as well as the role of advocacy groups and government in the handling and treatment of this portion of our society.<br /><br />Specific references to Haliburton County and the development of the Haliburton County Association for Community Living are found throughout.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,health care,Social and Health Studies",http://database.ulinks.ca/files/original/7e94e2a2237846b290418643b17627b1.pdf,,"Trent University - Community Based Research",1,0
"Children's Water Festival Activity Review","Burgess, Sarah; Bosnjak, Josip; Wright, Pamela; Villeneuve, Darren","Haliburton-Muskoka Children's Water Festival  <br />Host contact: Whittaker, Rick","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-593,2008,"U-Links Office and online","Haliburton, Muksoka","Review and redesign of Children's Water Festival activities",,"The Children's Water Festival currently has approximately 35 activity centres that children can visit while participating in the festival. The purpose of this project was to review and redesign the activity centres used for the Haliburton-Muskoka Children's Water Festival. The project was developed from an evaluation of the festival completed by Sarah Burgess. This report includes the original proposal and the revised activity centre instructions for each activity.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,water",http://database.ulinks.ca/files/original/38edff97d5a65bc4ed6bd80158e76350.pdf,,"Trent University - Community Based Research",1,0
"Commercial and industrial recycling in the Algonquin Highlands Township","Sullivan, Adrienne","Algonquin Highlands Waste Management Committee<br />Host contact: Hopkings, Virginia","Paehlke, Robert<br />Department: Environmental and Resource Science/Studies",TP-407,2003,"U-Links Office and online","Algonquin Highlands","<p>Commercial and industrial recycling</p>",,"This project began with a growing concern about the life of landfills within Algonquin Highlands Township and the amount and type of recycling that was going on by local businesses.

Information was obtained through the use of a survey conducted with 21 businesses, one service provider and several landfill attendants.

The responses by the interviewees are included in the report and suggestions to promote more diversion of materials from landfill are provided.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Environment Studies,landfills,recycling,waste,waste management",http://database.ulinks.ca/files/original/c34982e5edbebac769f8e28dd08a7e05.pdf,,"Trent University - Community Based Research",1,0
"Communicating Environmental Messages","Anderson, Cailey","Environment Haliburton<br />Host contact: Foster, Mieke","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-550,2006,"Not available","Haliburton County","Environmental education communication","Develop key environmental messages that correspond with specified local, provincial and national events. Create a communication plan to deliver messages by way of a variety of media to effectively target the intended audience.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communication,education,Environment Studies",,,"Trent University - Community Based Research",1,0
