﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Restructuring to Revitalize: Review of Bioregionalism ERCA 4901, 1994-95","Leach, Matthew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-543,1995,"U-Links Office and online","Haliburton County","Trent University Bioregionalism Program",,"The paper is a record of the author's experiences within the Bioregionalism course conducted at Trent University in the academic year 1994-95 and his sense of disappointment in failing to achieve his goals. The chief points of bioregional theory are outlined followed by a critique of various methodological approaches. Desiring to make positive changes to the program, a variety of pedagogical methods are presented along with a suggested alternative curriculum outline for the course.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioregionalism,Cultural Studies,curriculum,education",http://database.ulinks.ca/files/original/07c9f7dfc455267f9da18f2346d2b0be.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Remembering the landscape: an exploration of trees, settlement, folklore and economy in the nineteenth century","Wasserlauf, Natalie","Stanhope Heritage Discovery Museum<br />Host contact: Moffatt, Carol","Wadland, John<br />Department: Canadian Studies",TPB-604,2000,"U-Links Office and online","Haliburton County","Logging industry","Described by the author as a mixture of environmental history, personal philosophy, resource economy and cultural studies, this paper is a report on the relationship between Haliburton County and the logging industry.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,environmental history,log chute,logging,lumber industry",http://database.ulinks.ca/files/original/2462a3232e6d8fce172593e6de0ed7b4.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Reading the Land","Potts, Gary",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-553,1998,"U-Links Office and online","Haliburton County, Temagami","Sensory experiences of the environment",,"The author records his sensory and interpretive experiences as he spends time in the Haliburton Highlands one winter. Working from the sense of being integrated as part of the Universal Cosmos and the feeling of interdependence while ""reading the land"" once held important by the Teme-Augama Anishnabai and others peoples, he begins by relating his memories of growing up in the Lake Temagami bioregion and the many ways his senses became ingrained with the environment.<br /><br />Travelling in the Haliburton Highlands in 1998, these skills of ""reading the land"" are transferred to a new area and his experiences are related as he walks several areas of the region observing the biodiversity at his feet.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies",http://database.ulinks.ca/files/original/3c8328d0187db58cf6345f828bb5c305.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Rails-to-Trails, Bioregionalism, and the Haliburton Portion of the Victoria Rail Line","Sampson, Patrick",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-505,1994,"U-Links Office and online","Haliburton County","Community development and the Victoria Railway",,"By considering the history of a portion of the abandoned Victoria Railway between Kinmount and Haliburton Village, the author states his case that there is a connection between the railway line and Haliburton County's search for community development in a bioregional context. From a look at the historical events surrounding the building of the Victoria Railway in the 1870s to the tearing up of the tracks in 1983 and 1984, the author moves on to a discussion of the Rails-to-Trails movement in general, outlining potential benefits associated with such a conversion in Haliburton. Such an initiative is presented in the context of several qualities integral to bioregionalism: the principles of bioregional economies, the actualization of ecological principles through protected spaces, and the regeneration of culture and community.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,environment,railways,tourism,trails",http://database.ulinks.ca/files/original/94a7f4f620a0e0f1165b8714211ecfe2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Potential for Haliburton County: A Research Paper on Establishing a Successful Mountain Bicycling Community and Trail System","Dillon, Adam; Kloosterman, Amy","Haliburton Highlands Trails and Tours Network - Program Committee<br />Host contact: Pennylegion, Sean","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-493,2005,"U-Links Office and online","Haliburton County","Cycling tourism in a rural area","Presents the benefits of establishing mountain bicycling trails in Haliburton County, and develops a plan of action regarding its promotion.","The purpose of this project is to research the prospect of establishing mountain bicycling trails in Haliburton County and to encourage cycling tourism within the county. Here within is information collected from various sources that have been amalgamated to form a plan of action regarding the promotion of mountain bicycling within Haliburton County. Together with a contact list, alternative methods, and applicable case studies, recommendations are made to ensure successful implementation of the proposed action plan, as they were outside the scope of the research work project. Various groups, associations, and businesses along with their expertise and informative input are presented in this report.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,cycling,economy,Environment Studies,outdoors,recreation,tourism,trails",http://database.ulinks.ca/files/original/4087396ab3dccaac3cc584ba1e1788c5.pdf,,"Trent University - Community Based Research",1,0
"Over a Century of Hospitality: the Settlement History of Willow Beach Cottages","Workman, Cheryl","Willow Beach Cottages<br />Host contact: Gage, Marie","Brunger, Alan<br />Department: Geography",TP-392,2003,"U-Links Office and online","Willow Beach","<p class=""p1"">Settlement history of a resort property</p>","This paper follows a small plot of land in the Haliburton Highlands from its use as a camping site for Algonquin Indians in the years prior to 1850, to a cottage resort in 2003.","Drawing on the strengths of both History and Geography, a settlement history of the Willow Beach property has been compiled. To reconstruct the past events occuring at Willow Beach as series of interviews, archival research and literature reviews have been drawn upon. Using multiple forms of qualitative research and analysis, the cultural landscape of Willow Beach has been recreated using a series of thematic maps. However, the complexity of the cognitive image can not be entirely captured within a thematic map or series of maps. To compensate for this potential loss of meaning during the transformation of information to maps, a chronological ""story"" has been produced to accompany the map series. <br /><br />This settlement history follows a small plot of land in the Haliburton Highlands from its use as a camping site for Algonquin Indians in the years prior to 1850, to a cottage resort in 2003. During this 153-yer period, the cultural landscape of this lot has changed a great deal. Moving from a wilderness in every semse of the word, to open farmland, to a resort where the wilderness is slowly moving back onto the lot, although a much more ""tamed"" version of wilderness. Through all the physical and cultural changes that have occured on this small plot of land on the shores of Lake Kashagawigamog one characteristic has remained: the nature of hospitality th owners have all shown, and the pride they take in sharing the beautiful Haliburton County with others.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Cultural Studies,local history,settlement,tourism",http://database.ulinks.ca/files/original/272d2c0ee3ac82f0449bd6c3f8910f53.pdf,,"Trent University - Community Based Research",1,0
"Notes Toward and Environmental History of Haliburton: The Pine Logging Period, 1852-1884","Wolfe, Ben",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-522,1990,"U-Links Office and online","Haliburton County","Geopolitics and logging history",,"As background to the discussion on the logging history of Haliburton County, the paper introduces and explains the concepts of bioregionalism and environmental history before moving into an overview of the Haliburton region focusing on its geographical and political makeup.<br /><br />In Part Two, the logging of the pine forests in Haliburton in the 1850s is outlined with specific reference to the role of government in this expansion of logging and settlement into the area and the story of the Canadian Land and Emigration Company with its goal of promoting and selling lots for settlement. In less than 30 years, the land was virtually depleted of this valuable resource with little interest being shown by government in reforestation efforts until 1913 when the report titled the Trent Watershed Survey presented the devastation of the land and recommended solutions. The conclusion to the paper proposes a look at the role society's structure and values play in such environmental catastrophes and presents suggestions for further research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,Environment Studies,environmental impacts,history,logging",http://database.ulinks.ca/files/original/07641d67f25631ff03267610fe0f5e7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"No Claim to Greatness but that which comes from a Job Well Done: The Pioneer Myth in a rural Ontario town.","Ellison, Jessica","Shedden Area Historical Society<br />Host contact: MacNeil, Eleanor","Dummitt, Christopher",TP-609,2010,"U-Links Office and online",Coboconk,"Rural mythology",,"This report is a case study combining oral history and literature reviews as a methodology to examine rural mythology. Several key informant interviews in the Coboconk area, along with a literature review, provide insight into the history of work and play in Coboconk. From its inception, this project has been an attempt to find meaning in the changing character of Coboconk by remembering and historicizing its pioneer past. Local history helps people to “understand, and accept, how the political and social system under which they live came about, and how force and conflict have played, and continue to play, their part in that evolution” (Thompson, 3). The task of uncovering the history of a town structured around pioneer and settler values is sure to bring a sense of comfort and stability to the community. Though times change, traditional values can remain. This paper has explored how a concept such as the frontier myth has created the foundation for community building, and maintains relations of kinship and friendship in a small-town setting. The local mill and the hockey arena are only two of many structures that support this concept, but they are the ones considered most important for this specific community. These two places, and the myths they have espoused, have created a sense of place and importance for Coboconk. The arena and the mill have confirmed frontier value systems and given them a justification. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coboconk,Cultural Studies,heritage,oral history,rural communities,shedden area historical society",http://database.ulinks.ca/files/original/fdaff1f1d75ba2294cef46600acbf933.pdf,,"Trent University - Community Based Research",1,0
"Natural Heritage Information of the Haliburton Highlands","Cook, Sabrina; Lazure, Jonathan; Martucci, Andrea; Walters, Ben","Haliburton Highlands Land Trust<br />Host contact: Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-551,2006,"U-Links Office and online","Haliburton County","Developing a land trust inventory","Identify key natural areas on the landscape that have important biological, ecological, aesthetic, recreational, or other functions or values that may be of interest to the Land Trust.","This research report on the natural heritage characteristics of Haliburton County is prepared for the conservation activities of the Haliburton Highland Land Trust. This background information can be useful for the first stages in the process of land conservation and preservation. The water, physical geography, forests, and species at risk are thoroughly researched for the Haliburton County area. Recommendations are made to focus conservation efforts on the protection of waterbodies, including wetlands, marshes, and buffering forests.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Cultural Studies,Environment Studies,forests,land trusts,natural heritage,water,wildlife",http://database.ulinks.ca/files/original/6fccbd09bb35e397940e2943db2da2e0.pdf,,"Trent University - Community Based Research",1,0
"Natural Heritage Education","Chase, Leanne; McPherson, Stuart","Haliburton Highlands Land Trust<br />Host contacts: Matthews, Jess; Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-567,2007,"U-Links Office and online","Southern Ontario","Natural heritage planning systems","This paper defines Natural Heritage Planning and includes basic curriculum for grade 12.","Natural Heritage Planning Systems (NHPS) are the plan to identify, evaluate and recover significant natural heritage species, spaces and functions to create a viable natural heritage system; and effectively work with each other in order to conserve our natural heritage on a sustainable basis and, as a result, contribute to the quality of like. This report discusses the need for NHPS in Ontario and focuses on the specific challenges for NHPS in Haliburton County. Included is a Grade 12 Curriculum Sample designed to educate students on natural heritage systems in the Haliburton area. It covers what a natural heritage planning system is, why it is important to implement a NHPS, and who it benefits.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,curriculum,education,heritage,natural heritage,schools,youth",http://database.ulinks.ca/files/original/2392a0c0a3448e2cc38e7895d4530c8d.pdf,,"Trent University - Community Based Research",1,0
