﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Keeping Young Adults In Victoria County","KRS Marketing Inc.","Funded by Human Resources Development Canada, youth",,,1997,S-652,,"Information about young adults between 15 and 30 in Victoria County (now part of the City of Kawartha Lakes) a rural community: how many, where are they, what are their plans, expectations, issues? What will it take to make Victoria County their home of choice for the future?",,,"Short, Karen Rae",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,employment,rural communities,youth",,,"Haliburton County - Grey Literature",1,0
"Llano Grande Center for Research and Development","Llano Grande Center",,,,2003,CR-390,,"Outline of structure, philosophy, successes of Llano Grande Center, a community-based research project.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Natural Heritage Education","Chase, Leanne; McPherson, Stuart","Haliburton Highlands Land Trust<br />Host contacts: Matthews, Jess; Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-567,2007,"U-Links Office and online","Southern Ontario","Natural heritage planning systems","This paper defines Natural Heritage Planning and includes basic curriculum for grade 12.","Natural Heritage Planning Systems (NHPS) are the plan to identify, evaluate and recover significant natural heritage species, spaces and functions to create a viable natural heritage system; and effectively work with each other in order to conserve our natural heritage on a sustainable basis and, as a result, contribute to the quality of like. This report discusses the need for NHPS in Ontario and focuses on the specific challenges for NHPS in Haliburton County. Included is a Grade 12 Curriculum Sample designed to educate students on natural heritage systems in the Haliburton area. It covers what a natural heritage planning system is, why it is important to implement a NHPS, and who it benefits.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,curriculum,education,heritage,natural heritage,schools,youth",http://database.ulinks.ca/files/original/2392a0c0a3448e2cc38e7895d4530c8d.pdf,,"Trent University - Community Based Research",1,0
"Nonprofit Sector Research Fund: Community-Based Research in the United States","The Aspen Institute",,,,1999,CR-283,,"Case studies of community-based research in USA, findings and analysis.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Perma-Frost papers","Perma-Frost Committee",,,,2004,E-665,,"Records of the Perma-Frost Committee, an advocacy group working with the Haliburton County Community Co-operative to keep the Leslie M. Frost Natural Resources Centre in the public domain, and to restore the environment education programmes. Includes a list of members, statement of intent, financial reports, correspondence, minutes, and Open Letter to Premier McGuinty.",,,Perma-Frost,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,natural resources",,,"Haliburton County - Grey Literature",1,0
"Resource Development Plan","Bay Consulting",ulinks,,,2004,CR-666,,"<p>This paper describes all aspects of the resource development plan for Halibuton and Peterborough including the history, staffing, need for funding, govenrment, politics, ect.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Based,community,education",http://database.ulinks.ca/files/original/083a4d8abdde9f79a9e3147718f4ad80.pdf,,"Haliburton County - Grey Literature",1,0
"Restructuring to Revitalize: Review of Bioregionalism ERCA 4901, 1994-95","Leach, Matthew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-543,1995,"U-Links Office and online","Haliburton County","Trent University Bioregionalism Program",,"The paper is a record of the author's experiences within the Bioregionalism course conducted at Trent University in the academic year 1994-95 and his sense of disappointment in failing to achieve his goals. The chief points of bioregional theory are outlined followed by a critique of various methodological approaches. Desiring to make positive changes to the program, a variety of pedagogical methods are presented along with a suggested alternative curriculum outline for the course.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioregionalism,Cultural Studies,curriculum,education",http://database.ulinks.ca/files/original/07c9f7dfc455267f9da18f2346d2b0be.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Role of Leadership Educational Facilities in the Haliburton Highlands: A Case Study of Bark Lake Leadership Centre","Sylverster, Lara F.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-559,1996,"U-Links Office and online","Haliburton County","Bark Lake Leadership Centre",,"In the 1990s the Bark Lake Leadership Centre served as a facility which provided progressive leadership development for youth and adults residing primarily in Ontario. Located on Highway 503, the Centre was approximately 30 minutes from Haliburton. The site and activities of Bark Lake as a distinct entity and as an active contributor in the Haliburton Highlands clearly placed it as a unique facility in the Haliburton Highlands bioregion. The paper discusses the historical development of the facility and examines its role in the social, leadership skill development, environmental, and economic sectors of the region concluding that it was an important source of education on bioregionalism to the residents of Ontario.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,education,history,leadership,training,youth",http://database.ulinks.ca/files/original/4d0ad465c36dffa2c1648c7cd1faba40.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Rural Education: Optimal School Size and Rural Busing","Bradshaw, Ben and Andrea Hodgins",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-512,1992,"U-Links Office and Online","Haliburton County","Optimal school size and rural busing","In the first part of this paper, the authors look at the closing of rural one and two room schools within rural communities in the 1960s and the consolidation of schools and school boards. The issues surrounding optimal school size are analyzed. The second section of the paper deals with the issue of school busing.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Economic Studies,education,rural communities,schools,Social and Health Studies,transportation",http://database.ulinks.ca/files/original/9e677ae499120e21e201b8c9d98c5ab7.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"S.S.F.C/ Haliburton Guild of Fine Arts Advisory Board",various,,,,1979-1980,CC-238,,"Assorted information concerning High School Liason Recruitment, the Haliburton Highlands Guild of Fine Arts, and the Haliburton School of Fine Arts/",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,fine arts,tourism",,,"Haliburton County - Grey Literature",1,0
