﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Haliburton County: Visioning Data 1995",,,,,1995,PD-367,,"<p>A collection of background information on amalgamation in Haliburton County covering issues of boundary negotiations, transportation, recreation, waste management, by-laws, etc.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amalgamations,local government,transportation,waste management",,,"Haliburton County - Grey Literature",1,0
"Discussion Paper No.2-Supplementary Background to the Haliburton Development Strategy","Totten, Sims, Hubicki",,,,1978,PD-023,,"Study to determine appropriate policies for land use in rural areas and hamlets in the County of Haliburton, with the exception of Dysart et al.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demographics,economy,land use,public services,rural land,strategic planning,transportation",,,"Haliburton County - Grey Literature",1,0
"Development Strategy: Provisional county of Haliburton","Totten, Sims, Hubicki",,,,"November, 1978",PD-021,,"Development strategy defines the planning principles for future growth and development of the region for the next 15 years to 1991. Addresses environmental issues, natural resources, recreation, demograhics, housing transportation.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,housing,land use,natural resources,transportation",,,"Haliburton County - Grey Literature",1,0
"A Community-Based Strategic Plan for the County of Haliburton","The Strategic Planning Committee",,,,1997,PD-063,,"Report includes appendices with statistical information on the various sectors.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demographics,economy,environment,natural resources,transportation",,,"Haliburton County - Grey Literature",1,0
"Off-Road Network: Market Survey","Stefanie Fraser and Kate Brillinger","Ontario Federation of Trail Riders, <span>Ken Hoeverman</span>","Heather Nicol, Geography",TP-659,2012,Online,"Haliburton Highlands East","Recreation &amp; Tourism",,"The purpose of this research project was to ascertain and better understand the needs and desires of recreational off-highway vehicle users in regards to the potential development of an off-highway vehicle network in Haliburton Highlands East, Ontario. Through the creation of a market survey, distributed through the Ontario Federation of Trail Riders to its members and other off-highway vehicle enthusiasts and clubs, this research identified details encompassing the basic demographics of the enthusiast population including: age, gender, and location. The survey also sought to determine the riding abilities, travel habits and preferences of individuals regarding trail design, desired surrounding amenities and possible price points should the proposed pay-per-use off-highway vehicle park be constructed in Haliburton Highlands East. Two interviews with enthusiasts from the Motorcycle and Moped Industry Council/Canadian Off-Highway Vehicle Distributors Council (MMIC/COHVC) as well as the leading motocross race magazine MXP Magazine were conducted in order to determine the perspective of off-highway vehicle networks from professionals in the field. Our research suggests that there is a strong potential market of off-highway vehicle users and that there is the demand for an integrated trail system in Ontario, Canada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,enthusiast,Haliburton,recreation,Survey,tourism,trails,transportation,travel,Trent University",https://database.ulinks.ca/files/original/b29c22f6a80c97b4eb388dc3a80e16db.pdf,,"Trent University - Community Based Research",1,0
"Issues and Barriers in Rural Transportation - Models for Car Sharing and Opportunities in Haliburton County","Stacy Kirkbride",,,,2010,PD-671,,"<p>This paper discusses car sharing from a rural and urban perspective with final recommendations for further development steps in Haliburton County. Included is an exploration of issues and barriers related to rural transprotation development.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,car clubs,car share,environment,ride sharing,rural transportation,social,transportation",https://database.ulinks.ca/files/original/3b5f0b2fee3997ccd8caf007e3cd9d8f.pdf,,"Haliburton County - Grey Literature",1,0
"Initial Analysis of Transportation Issue Haliburton County","Planning and Development Committee",,,,1993,PD-214,,"<p>Report addresses the issue of access to and coordination of public transportation in a rural environment such as Haliburton County.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rural communities,transportation",https://database.ulinks.ca/files/original/3e2e4c796783ff823cf4f62d9cd323b8.pdf,,"Haliburton County - Grey Literature",1,0
"Car Share Tool Kit","Peter Naylor","Enviroment Haliburton","Roger Picton, International Development Studies",TP-648,2012,Online,"Haliburton County","Transportation 
Community Development","A Beginner's Guide to Setting Up a Car Share Initiative in Haliburton County","This manual is designed to take you through the steps necessary to start a car share initiative whether it is for co-operative, profit or non-profit means. Car sharing is an alternative system of car ownership, access, and use, which transfers the costs of owning a vehicle to a central organized group. The group in question can be a business, club or simply a group of people who live near each other using the car on an organized basis. Supplementing transportation this way is convenient, easy to use, and affordable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"affordability,car share,CBR,community development,guide,Haliburton,rural,toolkit,transportation,Trent University",https://database.ulinks.ca/files/original/6760eae57cf13198bc6cf1c5b38bbbe8.pdf,,"Trent University - Community Based Research",1,0
"What is this place we are ever rushing towards? Or, a gravel pit and the History of Velocity","Nelson, Chad",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-599,1994,"U-Links Office and online","Carnarvon and Haliburton County","Development conflict and transportation development",,"This paper explores the issues around a development conflict in Haliburton County that was to come before the Ontario Municipal Board in 1994. The hearing concerned the rights of an aggregate extraction and paving company to remove some aggregate from a natural area near Carnarvon for use in road building outside the area and the opposition of some local residents to this plan. The subject is examined against the backdrop of a discussion of historical transportation development in Haliburton and technology and speed as cultural symbols of progress viewed from bioregional theory. The emphasis is on how the technologies of speed and advanced transportation have acted to extract culture from its natural, human and ecological contexts.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,development,Economic Studies,resources,transportation",https://database.ulinks.ca/files/original/1a38ca8575bdfcd928b10ca2f4fa1f7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Shore Road Allowances in Haliburton: Evolution and Disposition","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-544,1996,"U-Links Office and online","Haliburton County","Shore road allowances",,"Public road allowances have been provided in Ontario through the original township surveys prepared during the last century. A network of public road allowances was laid out establishing lots which could be made available through either sales or free grants to encourage settlement by immigrants. In certain parts of Ontario, the survey system involved establishing shoreline road allowances on lakes and rivers. These played an important part in the development of the waterways. The paper reviews the evolution of the shore road allowance issue in Haliburton County and discusses the ownership and planning issues which have changed over time in response to changing provincial policy regarding the transfer of these allowances from public to private ownership.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lakes,roads,settement,transportation",https://database.ulinks.ca/files/original/de494fd9b23b621ee9f8f88dbec92b72.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
