﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Two-Way Communication as an Integral Component of the Methodology for Studying Bioregionalism","Davis, Bernie",,,,1992,TPB-500,,"This paper looks at the research course in bioregionalism within Haliburton County as offered by Trent University.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Trails: Creating Links to the Natural Surroundings of Haliburton County. The Case of the Boshkung","Davis, Seonaid",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-516,1997,"U-Links Office and online",Stanhope,"Recreational trail development",,"This paper takes a look at the demand for recreational trails linking this to bioregional theory and the sense of belonging or special significance that an individual may derive from a trail. The focus shifts to difficulties that commonly arise for landowners as trail development encroaches on privately-owned land and specifically, looks at a conflict in Stanhope Township evolving at the time of writing. A proposed hiking trail along the Boshkung River had raised issues and concerns, both pro and con, and these are outlined in the paper. The mandate and work of the Haliburton County Trails and Tours Network to develop a strategy for trail development is discussed and the Stanhope debate stands as an example of how important such integrated planning and management is in capitalizing on the unique mixture of land and water based resources in the County of Haliburton.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recreation,trails",http://database.ulinks.ca/files/original/b3be4aafe0e1862b274ebf8125829ce9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Learning About Health: Alternative Health Care in Haliburton County","Dombrowski, Conrad",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-186,2000,"U-Links Office and online","Haliburton County","Herbs as alternative therapies",,"The author of this paper believes herbalism to be the therapy that is most bioregional in its approach to health. Herbalism offers more than a healthier body; it also shows us in a concrete way how we are connected to the life that surrounds us. By using herbs for medicine we become connected to the plant life around us and gain a greater understanding of our place in the environment. By knowing our bodies, and by knowing our connections to the plant life around us and the soil, water and air, we can realize the actuality of living in a place. <br /><br />Alternative therapies are becoming more and more popular in Haliburton County as elsewhere and there is a reason for this. People find that they feel healthier when pursuing more than one doctrine of health care.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,health,herbalism,plants,Social and Health Studies",http://database.ulinks.ca/files/original/be8646275b26cd543a4dcbf0a5a1dc6c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton: A History of Human Impact on the Land","Dueck, Cathy",,"<span>Wadland, John; Whillans, Tom </span><br /><span>Departments: Canadian Studies and Environmental Studies</span>",TPB-568,1990,"U-Links Office and online","Haliburton County","Human impacts on land in Haliburton","The paper presents a case study based on the Haliburton Region, tracing the nature of human impact on the land and the cultural values they reflect. It discusses the original native populations in the area, the arrival and dispersion of white settlers, and the subsequent wholesale clearing of the land, the logging years, the rise and fall of agriculture and the development of the tourism industry.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cultural Studies,Environment Studies,local history,logging,rural development,settlement,tourism",http://database.ulinks.ca/files/original/7dda01149c7eed08a131c47438fa69f8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Wilderness and Youth Camps of the Ontarian Shield: A Bioregional Perspective","Dunlop, Heather",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-514,1992,"U-Links Office and online","Haliburton County, Algonquin Park, Muskoka","Objectives and activities of youth camps","Discusses the activities of youth camps, based on their social, educational, recreational and environmental objectives.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,Cultural Studies,Environment Studies,outdoors,recreation,Social and Health Studies,youth",http://database.ulinks.ca/files/original/bfcb2868a5cd1e6f3d732acc37b92389.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"YMCA Wanakita Customer Service Obstacle Course Workshop","Ecotourism Students",,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Wilberforce Red Cross Outpost 1922-1963","Feltham, Sherri",,,,1993,TPB-565,"Wilberforce, ON
","Wilbeforce Red Cross Outpost<br />History <br />Health/Medical Studies",,"The paper examines the development and preservation of Ontario's first Red Cross Outpost at Wilberforce. In outlining the history of the Outpost, it highlights the strength of the individuals in the region and their collective commitment to the Outpost that has become a symbol of their unity. For 30 years, the determination of the community and the skills and independence of the serving nurses kept the Outpost in operation. Covering the vast terrain between Bancroft to the east and Haliburton Village to the west, the Outpost nurse provided her services and, in turn, created a unique bioregion. The work of some of these individuals is reflected in personal reminiscences.

The paper concludes with a description of the work of the Wilberforce community and surrounding area in preserving the historical building as a museum once its days of operation were over.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health care,local history",http://database.ulinks.ca/files/original/9dc57f48659d78254e46dae2a610dc47.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton County: the Water that Flows Through It","Fraser, Michael",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-521,1994,"U-Links Office and online","Haliburton County","Water quality in Haliburton County",,"The focus of this paper is water quality in Haliburton County. It outlines some of the problems contributing to a decline in water quality such as chemical nutrients, household products, algae, and acid rain and describes local initiatives at work to monitor and improve water quality. Some solutions to controlling or improving water quality are presented and the paper concludes with an overview of bioregional theory and its relationship to the management of the Haliburton County watershed.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,lakes,resources,water",http://database.ulinks.ca/files/original/a84137ee8813d6b7ff5ab27c1fb6773c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"A Review of the Haliburton Highlands Stewardship Council","Gaudette, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-548,1999,"U-Links Office and online","Haliburton County","Land stewardship and landowner contact programs<br />",,"The Private Land Resource Stewardship Program is seen as a positive and effective method of involving a community in identifying issues and projects in their own area. The program has gained momentum in Haliburton County with the emergence of the Haliburton Highlands Stewardship Council. Through new relationships among landowners and the government, County Council, and the community, resource sector groups and partnerships are emerging.<br /><br />This paper describes the concepts of land stewardship and landowner contact programs before outlining the structure, terms of reference, objectives, and programs of the Haliburton Highlands Stewardship Council. Issues of public perception, future direction possibilities, and the relationship with the Ministry of Natural Resources are presented.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Environment Studies,partnerships,stewardship",http://database.ulinks.ca/files/original/bc8fb2311f47e94e03ff5e861864c77b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Sugar Makers","Gervais, Torie and Asha Rao",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-572,1998,"U-Links Office and online","Haliburton County","Local maple syrup industry",,"<p class=""p1"">Through interviews with producers, the authors present a picture of the maple syrup industry in Haliburton County.<span class=""Apple-converted-space""> </span>Travelling the area, they map out 10 sugarbushes and relate the experiences of the producers with regard to their work, their sense of living on the land, and their perspectives on cooperative efforts and membership in a central organization such as the Ontario Maple Syrup Producers Association.<br /><br />The authors' reflections on the sense of community among producers and the economics of the industry conclude the paper.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Economic Studies,industry,maple syrup,resources",http://database.ulinks.ca/files/original/0baf2d20a298edea09346a7757ea1c0b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
