﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Biological Productivity and Sustainability of Apex Predator Fish Species in Horseshoe Lake: Final Report","Marcus Rice, Ajay Venkat, Lucas Young, Jack Moreau, Mac Marzolini, Beth Bekele","Horseshoe Lake Property Owners' Association (HLPOA), Jeff Muirhead","Tom Whillans, Trent School of the Environment","TP-4771  ",2018,Online,"Minden Hills","Environmental Science
Biology 
Fisheries
Natural Resource Management",,"The aim of this report will be addressed and accomplished through researching various characteristics (e.g. seasonal water level fluctuations and nutrient composition) of Horseshoe Lake and apex predatory fish that were identified by HLPOA. The report will first review the partnership programs involved in monitoring the health of Horseshoe Lake, particularly through analyzing parameters like total phosphorus (TP), calcium, turbidity, etc. Studies done on oligotrophic lakes with similar characteristics will also contribute to determining the survivability of certain apex predatory fish. The report will then review the life history of the apex predatory fish, which will help determine what type of lake ecosystems they can best adapt to. The effects of fishing pressures will also be identified for the purpose of contributing an understanding of tolerance levels of these fish. Lastly, an analysis of the benefits of wetlands for the survivability of these fish species will be provided to help determine if the provincially significant wetland (PSW) located within Horseshoe Lake will contribute to fish health.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,fish,fish health,Horseshoe Lake,tolerance,Trent University,water chemistry,water quality",http://database.ulinks.ca/files/original/b00a200535ae69ea42fb9b14a1cd9999.pdf,,"Trent University - Community Based Research",1,0
"Climate Change Opinion Survey Among Community Opinion Leaders in Haliburton County","April Blumberg and Alexander Salton
","Host Organizations: Environment Haliburton, Planet Haliburton, and Abbey Gardens

Host Supervisors: Heather Ross, Terry Moore, Heather Reid","Hayley Goodchild, International Development Studies",TP-4761,2018,,"Haliburton county","Environmental Studies
Climate Change",,"The purpose of this research was to assess the interests and capacity of the local community for undertaking local climate change mitigation activities. To accomplish this, the researchers set out to identify opinion leaders in Haliburton County and interview them to develop an in-depth understanding of climate change in the County. Our primary goal was to understand the level of threat posed by climate change as perceived by opinion leaders in the Haliburton County community. Our second goal was to examine what level of community-led action these opinion leaders feel is necessary, and what they would be willing to support. Our final goal was to find out what the key barriers are to initiating and sustaining community-led action against climate change in Haliburton, and how these barriers might be overcome. These goals were based on the research questions posed initially by the hosts. This study was also guided by other formative questions, like a) What are “the key sectors of the community”? b) Who are “the opinion leaders” within each of those sectors? and c) Do the answers to the research questions vary significantly within or across sectors and, if so, why? This study yielded some interesting findings that have the potential to inform future research on the same or related topics. The common concerns cited by participants were adverse economic effects and flooding resulting from climate change. The most common barrier to community-led action was difficulties with outreach, and the most widely supported solution for overcoming barriers was collaborative community actions. This report will begin with a brief overview of Haliburton County and a review of the literature on climate change mitigation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,climate change,community action,mitigation,opinion,Trent University",http://database.ulinks.ca/files/original/95aa45ff8069f55748614dd658fab406.pdf,,"Trent University - Community Based Research",1,0
"Horseshoe Lake Seasonal Water Fluctuation Effects on the Benthic Zone and Implications for the Fish Assemblage","Courtney Leermakers","Horseshoe Lake Property Owners’ Association (HLPOA), Jeff Muirhead","Tom Whillans, Trent School of the Environment","TP-4778 ",2017,Online,"Minden Hills","Environmental Science 
Biology 
Fisheries
Water Science",,"The Horseshoe Lake Property Owners’ Association (HLPOA) represents the property owners of Horseshoe Lake, situated in the highlands of Haliburton County. The organization addresses environmental, political and community issues concerning the lake and its owners. HLPOA is concerned about the viability of the lake to sustain apex predator fish species. Fish populations are important to sustain because they provide ecological and social benefits. These include ecosystem diversity, food web interactions, and recreational activities including fishing. It is crucial to research the effects of water fluctuations on fish by examining the quantity and quality of littoral habitat used by benthic invertebrates. Therefore, this project will determine if the limits of the benthic community diversity of Horseshoe Lake, during the fall season drawdown, is as diverse as would be expected of this type of lake. It will then interpret the implications for the lake’s current assemblage of fish species. This will indicate potential limitations of Horseshoe Lake habitat for apex predator fish species in the lake, and will lead to the identification of hypotheses meriting further study.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,drawdown,fish,Horsehoe Lake,shorelines,Trent University,water level",http://database.ulinks.ca/files/original/6c53572d5316dd33fbccfd4e6f33e0aa.pdf,,"Trent University - Community Based Research",1,0
"THE HISTORY OF INDIGENOUS HABITATION IN HALIBURTON COUNTY","David Andrew Beaucage Johnson","Haliburton Highlands Museum - Kate Butler","Cheryl McKenna Neuman - Geography",TP-4762,2018,Online,"Haliburton County",,,"I will explore the Indigenous Habitation in Haliburton County in several components. Two main components are archaeology and identity because the two are entangled and interdependent but there are many others that are also essential. A geographic approach is also necessary because location and environment are essential to defining a culture. It is also necessary to look beyond the borders of the county and even to other parts of North America because trade between Indigenous civilizations has influenced the inhabitants from across great distances. It is necessary to draw from a range of sources because of the limitations of memory and limitations of available archaeological data. A combination of the two will give a more complete account of Indigenous habitation of the area along with early written accounts, oral history, stories, imagery, maps, archival documents and knowledge of the present culture and language.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archaeology,CBR,culture,habitation,history,indigenous communities,Trent University",http://database.ulinks.ca/files/original/3bccec79a62c139fc404df71fab6301c.pdf,,"Trent University - Community Based Research",1,0
"Smith Forest Permanent Sample Plot Establishment & Forest Health Data Final Report 2017-2018","Tyler Scuralli & Zachery Mielhausen","Haliburton Highlands Land Trust (HHLT), Greg Wickware","Shaun Watmough, Trent School of the Environment","TP-4760 ",2018,Online,"Haliburton Highlands","Environmental Science / Studies
Forestry
Natural Resource Management",,"In this study three permanent sample forest plots were established in the Smith Forest which is owned by the Haliburton Highland Land Trust located in Haliburton County. This report will discuss background information regarding permanent sample forest plots such as; ecosite classification, protocol design, plot design, and error generation. An abbreviated methodology based on techniques and instruments used for the Ecological Monitoring and Assessment Network (EMAN) protocol has also been included. From the three established permanent sample plots, a variety of forest health parameters were measure, including such measurements as diameter at breast height (DBH), stem defects, tree species, and downed woody debris (DWD). From this data trends in stem density and basal area were analyzed to help determine the age of different locations in the forest. Additional data analysis was conducted on stem defects, and downed woody debris however few conclusions could be drawn from this data as this was the first year of this monitoring program, and there was no prior data to compare current measurements to. Future recommendations for the expanding and continuation of this monitoring program are suggested at the end of the report.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,EMAN,forest health,HHLT,Management,PSPs,Smith Forest,Trent University",http://database.ulinks.ca/files/original/10d0cff9dec4583d9a08b68ccfec8f81.pdf,,"Trent University - Community Based Research",1,0
"Permanent Sample Plots for Vegetative Monitoring in Dahl Forest -Final Report 2017-2018","Jenna Kentel","Haliburton Highalnds Land Trust - Greg Wickware","Tom Whillans, Environmental and Resource Science/Studies",TP-4760,2018,Online,"Haliburton County",,,"Forest monitoring, management and protection has become increasingly important as Climate Change continues to alter the environment. The Haliburton Highland Land Trust (HHLT) has recently acquired Dahl Forest as part of an Ecological Gifts program. As part of this program they area required to ensure the long-term health of the forest. The objective of this project was to provide the means for the HHLT to monitor the changes in forest health and composition over time. This was accomplished through the means of: preparing a standardized PSP protocol and database, establishing PSP’s in Dahl Forest, and collecting baseline data from the PSP’s. A protocol was established based on a series of protocols produced by Ecological Monitoring Assessment Network (EMAN) to assess the tree health, downed woody debris (DWD) and regeneration of the forest. PSP’s were established in the Sugar Maple and mature Red Pine forests. Based on the baseline data collected it was determined that the Sugar Maple forests composition was dominated by the tolerant Sugar Maples. The forest was relatively healthy with some stem defects found. The Red Pine forest composition was mostly Red Pine with some White Pine and White Spruce. The forest was considered healthy as there were only a few stem defects found. The following future recommendations were made: (a) to establish more PSP in different ecosites and continue monitoring every 5 years to assess the health of the forests, (b) To establish additional protocols that compliment this protocol to develop a greater understanding of the overall health of the forest, (c) to conduct future data analysis to understand the changes occurring in the forest based on the data, (d) to educate the public on the monitoring program and its importance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,dahl forest,EMAN,forest health,HHLT,monitoring,PSPs,Trent University",http://database.ulinks.ca/files/original/91e72803c57191a6d6bf2554965bcb03.pdf,,"Trent University - Community Based Research",1,0
"Dahl Forest Sugar Maple PSPs Report","Edward Kellaway","Haliburton Highlands Land Trust (HHLT), Greg Wickware","Shaun Watmough, Trent School of the Environment","TP-4759 ",2018,Online,"Haliburton Highlands","Environmental Science / Studies
Forestry
Natural Resource Management",,"The natural regeneration and reforestation of derelict land plots is essential to reduce fragmentation among natural forest communities. Reintroduction of habitat, with time, will restore an ecosystem to suitable function for an abundance of flora and fauna. This in turn produces both economic and social benefits. Land plots donated to organizations such as, the Haliburton Highlands Land Trust (HHLT) allow for the regeneration of natural areas in perpetuity. The extent to which the local scientific community understands the processes and progression within recovering forest stands is limited. Permanent survey plots (PSPs) allow for perpetual monitoring of communities within a forest stand. The Dahl Forest property is 500 acres of reclaimed land, used for agriculture for a brief time following increased settlement in the region. In this study, three upland sugar maple dominated PSPs were established, along with one PSP located in a red pine plantation, adjacent to the Burnt River. This paper focuses on the establishment of the three upland PSPs. The objective was to create a baseline report and dataset summarizing the community, for comparison to future surveys to monitor forest progress, and to compare to similar ecosystems in the region. The three plots were in various positions along a northeastern facing slope. Overall, the three plots had similar community compositions and canopies, with variable quantities of stem defects and downed woody debris (DWD). Plots 01-01 and 01-02 were similar in stand maturity and had low to moderate levels of stem defects and DWD, representing the greater sugar maple ecozone. The third plot was an outlier within the tree plots due to an infringing transitional forest community. This resulted in elevated stem density, defects, and DWD volumes within the stand as the mixed forest changes to a mature deciduous stand.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,dahl forest,EMAN,forest health,HHLT,monitoring,PSPs,Trent University",http://database.ulinks.ca/files/original/f29ee5dbf49ce217b22c5c9907124729.pdf,,"Trent University - Community Based Research",1,0
"Bird community structure, abundance, and diversity at a property in Haliburton, Ontario.","Noah Korne","Abbey Gardens, Heather Reid","Erica Nol, Biology",TP-4756,2018,Online,Haliburton,"Biology
Wildlife Biology
",,"This project provides an in depth glimpse into the bird communities present on the property of Abbey Gardens located in Haliburton County, Ontario, Canada. Point count surveys were conducted over the course of three years, at nine sites covering eight different habitat types. Detailed analysis of the composition, diversity, abundance, and distribution of bird species is outlined. Following this, we identify those species present that are listed as ‘at risk’ at some level by either the Federal Government or the Government of Ontario. We then discuss potential infrastructure developments, centered on the creation of a network of nest boxes for several species. Included are guidelines and protocols for the monitoring and maintenance of this network. Finally, we look at ways to involve the community, and visitors of Abbey Gardens in the monitoring of bird populations, as well as several options for informational signage to be placed in key areas around the property.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,bird boxes,birds,CBR,Citizen Science,monitoring,SAR,Trent University",http://database.ulinks.ca/files/original/76cfd53f77c3d0e8cce0623b1ddb1c14.pdf,,"Trent University - Community Based Research",1,0
"The Mapping and Analysis of Transportation Needs in Haliburton County Analytical Report","Breanna Webber
Viyanka Suthaskaran","Haliburton County Transportation Taskforce","Steven Franklin - Geography Department",TP-4753,2018,Online,"Haliburton County",,,"Haliburton County has a population of over 18,000 people, which spans an area of 4,500 kilometers squared. Due to the large size of the county, transportation is often restricted for the people who live there. The purpose of this project is to analyze the results of both a resident-based survey and a business-based survey that were conducted throughout the summer and early fall of 2017, and identify the most common issues and gaps present for public transportation and how they affect the daily lives of Haliburton County residents.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,mapping,Survey,transportation,Trent University",http://database.ulinks.ca/files/original/342b328e3d292a26aef8a6418ae76bf2.pdf,,"Trent University - Community Based Research",1,0
"Interactive Learning Activities for the Water Heroes Website","Chantal Ubbels
Kassandra Merks 
Sunaina Aiyer","Haliburton-Muskoka-Kawartha Children's' Water Festival  (HMKCWF), Irene Heaven","Tom Whillans, Trent School of the Environment",TP_4743,2018,,"Haliburton 
Muskoka 
Kawartha","Environmental Education 
Environmental Science / Studies",,"HMKCWF proposed the remodel of the current Water Heroes website to develop a more fun and interactive way for people of all ages to gain additional water-based knowledge. The current Water Heroes website (www.waterheroes.ca) was designed as a way to participate in the Big Splash Contest to encourage children to continue learning after the Haliburton-Muskoka-Kawartha Children's Water Festival (HMKCWF). Currently, the HMKCWF is held once every year in Haliburton county, based off of the Friends of Ecological and Environmental Learning (FEEL) mandate to further public education and understandings of Ontario's ecosystems. The HMKCWF is a free event that provides thousands of students across the Trillium Lakelands District School Board the chance to further their water knowledge through interactive activities. <br /><br />The Water Heroes website has become a tool for these students to further their knowledge learnt at the HMKCWF and additionally participate in the Big Splash contest. Our job has been to remodel the website to provide an entertaining environment, through the use of fun learning activities and tools conducive to a positive learning environment for both children (grades 2-8) and parents/ teachers. As well as to consider different learning styles and abilities as each person has individual needs. <br /><br />The goal of this remodel was to develop content that would further additional use of the current website and to make relevant information more available to all age ranges. As well as to increase the amount of time children and their families spend on the website to increase the amount of water knowledge they have through a wide array of topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,environmental education,Trent University,virtual learning,water heroes,website remodel",http://database.ulinks.ca/files/original/5f2afbf0ed93b25634d0c46f61606974.pdf,,"Trent University - Community Based Research",1,0
