﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Generation to Generation: Haliburton County Seniors Tell Their Stories","2006/07 Grade Twelve Writer's Craft Students, Haliburton Highlands Secondary School",,,,2007,CR-658,,"Stories of senior residents of Haliburton County, as collected and written by grade twelve students from Haliburton Highlands Secondary School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Nutrient - Phytoplankton Relationships in Eight Southern Ontario Lakes","A. E. Christie, Ph.D.","The Water Resource Commission",,,1968,PDF,,,,"In situ relationships between nutrient avaliablity and algal production were investigated simutaneously in eight lakes of the Trent River drainage basin.  Three lakes were found to be oligotrophic, one-mesotrophic and four eutrophic.  No differences bewtweeen lakes were evident with respect to levels of total phosphorus, inorganic nitrogen, sulfate or iron.  Distinctions between lakes with respect to phytoplankton production were found to be directly related to alkalinity levels.  Additions of oxidized inorganic or biodegradable carbonaeceous material to a low alkalinity lake water were found to simulate algal production when sufficient nitrogen and phosphorus were present.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/7896f614bfcf9ef705278c69663f8b46.pdf,,"Haliburton County - Grey Literature",1,0
"Post Audit of the Trent-Severn Waterway Operating Procedures in the Haliburton Reservoir Lakes Area","Acres International Limited for Enviroment Canada",,,,1988,E-048,,"Reviews existing water management procedures for the Trent-Severn Waterway, and recommends measures to improve future operations through improved access to system information, and enhanced use of computerized decision support tools.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reservoir lakes,Trent-Severn Waterway",,,"Haliburton County - Grey Literature",1,0
"The Forest Resources and Management options of a private recreational area: A study of multi-use forestry in central Ontario","Adam Barkovitz",,,,2005,E-658,,"Masters thesis considers the potential for Camp Wanakita to operate as a multi-use forest. The thesis surveys the property owned by Camp Wanakits and provides a summary of the features. It also discusses its potential as a multi-use facility.",,,"Lakehead University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Issues and Options: An Interim Report on Municipal Elections in Ontario: A report of the Advisory Committee on Municipal Elections to the Minister of Municipal Affairs.","Advisory Committee on Municipal Elections",,,,1986,PD-664,,"Review of and recommendations for improvements to the local government electoral process in Ontario. <br /><br />Focuses on methods of enumeration and preparation of list of electors; qualifications of electors; monination procedures; election campaign finances, accessibility to voting; preparation and contduct of elections; conditions and criteria for recounts; voter turnout and voter awareness of local government.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local governments,municipal elections",,,"Haliburton County - Grey Literature",1,0
"Bacteriological Water Quality of Kushog Lake","Allan Burger",MNR,,,1971,,,"Water Science<br />Environmental Science","During the summer of 1970, two intensive bacteriological surveys of Kushog Lake showed the lake to be acceptable for total body contact recreational use.  This document is about these study's and more.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bacteria,water quality",https://database.ulinks.ca/files/original/906e3967f7d7e69a5283f6aef15f883e.pdf,,"Haliburton County - Grey Literature",1,0
"Sunny Rock Lodge Bed and Breakfast","Amyotte, Carolyn / Delorey, Jeff / Richert, Jennifer / Runions, Evelynn / Wannamaker, Andrew",,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Cultivating Sustainability: Strategies for Agriculture in the Kawarthas","Andree, Peter",,,,1997,NR-384,,"<p>History of agriculture in the Kawarthas and strategies for realizing sustainable agriculture.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,sustainability",,,"Haliburton County - Grey Literature",1,0
"Findings and Recommendations from Community Consultations on Recreation: Haliburton County","Anne-Marie Cyr",,,,2004,S-476,,"An inventory of all the recreation programs, facioities and services provided throughout the County, the results of community consulations, and recommendations based on an analysis of the findings.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community services,recreation",,,"Haliburton County - Grey Literature",1,0
"Local Services Realignment: A User's Guide","Association of Municipalities of Ontario",,,,1999,PD-226,,"A tool for municipal and provincial officials to assist with the ongoing implementation of local services realignment. Services include revenue and financing, emergency services, social and community health, transportation and utilities, Northern Service Delivery, and other related issues.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local government,local services,restructuring",,,"Haliburton County - Grey Literature",1,0
"The Study of Merchandise Purchasing Practices",Author,,,,1991,CR-673,,"<p>Provide information which could assist the planning and development process of Haliburton County</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/7f6700ac8cbf89c761366921a78b2310.pdf,,"Haliburton County - Grey Literature",1,0
"Gull Lake Aquatic Habitat Inventory","B., Nixon and G., Walke",,,,1974,NR-419,,"<p>Gull Lake Survey Summary Form</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/313c3b27053b2e0bb73aaeb4a6155368.pdf,,"Haliburton County - Grey Literature",1,0
"County of Haliburton Settlement Data","Ballantyne,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"county,history",,,"Haliburton County - Grey Literature",1,0
"Haliburton Bibliography","Ballantyne, Tom",,,,,C-6,,,,,"Ballantyne, Tom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Destination Marketing Partnership Proposal","Bancroft &amp; District Chamber of Commerce",,,,1999,PD-356,,"<p>Proposal initated by the Bancroft Chamber of Commerce to partner with Haliburton County to market the eastern side of Haliburton County.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,tourism",https://database.ulinks.ca/files/original/09c44d91d256d8ec3600e616fea0d47f.pdf,,"Haliburton County - Grey Literature",1,0
"The Essential Haliburton: Discover Highland Ontario","Barnes, Michael",,,,2002,LH-343,,"An introduction to the Haliburton Highlands, including its history, the development of the railways, and the tours and events of interest.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,tourism",,,"Haliburton County - Grey Literature",1,0
"Affordable Transportation: A Demonstration Project","Barry Hayward",,,,1999,CR-652,,"<p>Proposes a demonstration project to divert vehicles from the scrap yards to those in need of transportation in the County, by establishing a business to repair vehicles for sale at close to cost, to those needing transportation and able to insure and maintain the vehicle.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social services,transportation",https://database.ulinks.ca/files/original/cf130f38ddf36d42ca5b279fec184c9f.pdf,,"Haliburton County - Grey Literature",1,0
"Wildlife Management- Green Island Loop","Barzo, Tina / Martindale, Jenny / Ter-Vrugt, Julie",,,,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Implementation Strategies for Active Transportation: Village of Haliburton","Basterfield and Associates","Communities in Action Committee",,,2006,CR-643,,"This is the final report of the work of the Communities in Action committee in Haliburton. They conducted research on active transportation and have created maps of the area to promote various modes of transportation within the village of Haliburton.",,,U-links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,walking",,,"Haliburton County - Grey Literature",1,0
"Minden Riverwalk Master Plan","Basterfield and Associates landscape architects",,,,2005,PD-616,,"<p>Riverwalk plan prepared for Friends of Minden Hills and Haliburton Highlands. Includes goals, public information and input, site analysis, benefits, and costs.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,Riverwalk,tourism,trails",https://database.ulinks.ca/files/original/3a7c6020f0138e448c6a7e82e26c6126.pdf,,"Haliburton County - Grey Literature",1,0
"Dell Haven Bed and Breakfast","Battegelli, Charissa / Domingo, Enver / Johnson, Kelly / Low, Scott / Vella, Terry",,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Resource Development Plan","Bay Consulting",ulinks,,,2004,CR-666,,"<p>This paper describes all aspects of the resource development plan for Halibuton and Peterborough including the history, staffing, need for funding, govenrment, politics, ect.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Based,community,education",https://database.ulinks.ca/files/original/083a4d8abdde9f79a9e3147718f4ad80.pdf,,"Haliburton County - Grey Literature",1,0
"Lakefront Cottage Bed and Breakfast","Bibby, Mike / Edwards, Danielle / Ferguson, Dave / Jaafar, Sonia / Sloat, Cathy",,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Haliburton Highlands","Bishop, Christopher and J. Douglas Hodgson",,,,1989,LH-606,,"Photographic guide through the Highlands.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"A Bibliographic Guide to Unpublished Reports","Bowles, Roy T.",,,,1986,C-10,,,,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"A Bibliographic Guide to Unpublished Reports","Bowles, Roy T., Brand, Rosemary, Johnston, Cynthia",,,,1986,PD-383,,"Guide to unnpublished reports on the topic of community patterns and community planning.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bibliography,community,development,planning",,,"Haliburton County - Grey Literature",1,0
"TP_4834 To Go or To Stay? Rural Impacts on the
Perceptions of “Failure to Launch” Youth","Breanne Kenna",,,,,,,"Failure to launch is an increasingly significant issue youth are currently experiencing due to delays in economic independency. Failure to launch involves not being able to leave your community, or leaving and having to come back. The concept of failure to launch goes hand in hand with lifecycle milestones disruptions. Lifecycle milestones are important events in a youth’s life that impact their development, which can be disrupted due to a lack of resources. A review of the literature and re-analysis of a research study conducted in 2013 consisting of interviews with rural youth in the Haliburton County, City of Kawartha Lake, and Peterborough County about migration decisions was conducted. The current research project will determine how failure to launch and lifecycle milestone disruptions are impacting today’s youth, families, and communities.
The impacts of failure to launch and lifecycle milestone disruptions are particularly relevant in a rural setting, and the current research project will look specifically at how these phenomena can be addressed in Haliburton County. The impacts found during the research consist of mental health issues, family strain, financial distress, long lasting effects on the economy, and diminishing rural youth population. All these impacts need to be addressed to mitigate the impact failure to launch is having on rural communities. The report will end with recommendations on how to mitigate failure to launch specifically in Haliburton County.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breanne Kenna,Failure to Launch,Fay Martin,Lifecycle Milestones,Marginalized Youth,Migrate,Migration,Narrative Data,Places for People,Precarious Employment,rural,Sharon Beaucage-Johnson,Social Capital,Social Inclusion,To Go Or To Stay,youth",https://database.ulinks.ca/files/original/9d83e89e35488d4554e36306bc24b845.pdf,,"Haliburton County - Grey Literature",1,0
"Exploring the Rail Line","Brezina, Jack",,,,1994,LH-634,,"Guide to exploring/travelling the abandoned rail line between Kinmount and Haliburton Village.",,,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,railways,trails",,,"Haliburton County - Grey Literature",1,0
"Haliburton Sir Sandford Fleming College Trillium Campus 2003","Brice, Gwen / Maine, Katherine / St. Onge, Cindy / Cote, Tamara / Strickland, Jon / Brunet, Liz",,,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Guide to establishing and maintaining hiking trails","Brosemer, Kathleen M.",,,,2001,T-434,,"Presents standard procedures for establishing and maintaining sections of the Voyageur Trail in Northern Ontario, including work parties, policies, development, construction.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tourism,trails",,,"Haliburton County - Grey Literature",1,0
