﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Development Potential for Vacant Lots in the Township of Algonquin Highlands and Municipality of Highlands East","Mitch William Simmons","County of Haliburton, Jane Tousaw","Heather Nichol & Peter Lafleur - Geography",TP-672,2013,,"Haliburton County ","Rural/Urban Planning
Geography",,"The purpose of this study is to further determine the development potential of these vacant lots. Its goal is to determine development potential, which takes into consideration a sustainable approach not only to the natural environment, but also to maintaining the rural lifestyle in safe livable communities. Through this research, it has been determined that the majority of the development potential in the municipality of Highlands East, as well the Township of Algonquin Highlands, will be mainly residential. This is partly a result of the numerous bodies of water and protected wetlands in these areas which would be impacted by large scale commercial developments, but this does not mean that of this area potential for commercial development is not ruled out entirely. Such development will require an Environmental Assessment Study, to determine if the land is, in fact, subject to reclassification. The County of Haliburton, as a whole, is preparing for an increase of five to six thousand new permanent residents within the next twenty years, which means the need for ensuring sustainable development is important in an aging community like the Haliburton County.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,commercial,development,residential,sustainability,Trent University",http://database.ulinks.ca/files/original/cf2c4f7243475192a39769cb255d7668.pdf,,"Trent University - Community Based Research",1,0
"Plastic Waste & Litter Reduction: Municipality of Dysart et al","Fleming College’s Sustainable Waste Management Program","Municipality of Dysart et al, Mallory Bishop","Kasper Franciszkiewicz, Fleming Sustainable Waste Management",#4892,2020,online,"Municipality of Dysart et al","Sustainable Waste Management 
Environmental Studies ",,"In light of last year’s successful project, Dysart et al and Fleming College have agreed to continue working on the Plastic Waste Reduction Challenge. This year’s project will shift the focus away from material bans and instead focus on building an understanding of the current cultural mindset of both residents and businesses with regards to waste and environmental/sustainability issues. This information can inform the adoption of future initiatives, campaigns, and bylaws. This year’s class applied various survey best practices to design and develop surveys to obtain specific information about resident and business consumption habits and perceptions of environmental initiatives regarding single-use plastics. The data gathered from the surveys will provide valuable information regarding which demographics and businesses would be most responsive to future promotion and education campaigns. In addition to the survey work undertaken this year, the Sustainable Waste Management class has provided a wide selection of potential promotion and education strategies to aid in Dysart’s objective of fostering a shift in environmental consciousness.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,challenge,consumption,environmental education,Fleming College,plastic,sustainability,waste reduction",http://database.ulinks.ca/files/original/21c2bee5e4f172dc42eedd4bee6ed2ff.docx,,"Fleming College - Community-Based Research",1,0
"An Investigation into Plastic Consumption and Alternatives for the Haliburton County Farmers’ Market","Jamie Gallupe & Alissa Sallans","Haliburton County Farmers' Market Association (HCFMA),
Angel Taylor & Gus Janca","Derya Tarhan, Trent - International Development Studies",#4897,2020,online,Haliburton,"Waste Reduction
Environmental Studies",,"This project is an investigation into how single-use plastic consumptions can be reduced at Haliburton County Farmers’ Markets. It includes a literature review of existing alternatives to single-use plastics, surveys and interviews. HCFMA conducted vendor surveys, which Gallupe and Sallans then analyzed. The students also surveyed 145 market customers. Surveys focused on current market practices and opinions on potential improvements as the related to single-use plastics. Interview were also conducted with Market Managers from other Canadian farmers’ markets that have been working to lower their plastic consumption and distribution.

The study showed that 41% of market vendors self-report already avoiding single-use plastics. The most commonly reported single use plastic item at the markets was plastic bags. Customer surveys showed general support for reducing plastic at the markets and that most respondents would be willing to pay slightly more for more sustainable packaging ($0.05-$1.00). Recommendations for HCFMA include posting infographic for customers, creating vendor policies around plastic use, and potentially implementing a reusable dishes program and washing station, and/or conducting a waste audit.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,consumption,farmers' market,plastic,sustainability,Trent University,waste",http://database.ulinks.ca/files/original/a32a6175d3a389dc7b4d36fcd7271a32.pdf,,"Trent University - Community Based Research",1,0
"Green Cemeteries in the Municipality of Highlands East","Monique Sheehan & Brittany Pedersen","Municipality of Highlands East - Robyn Rogers","Roger Picton",,2018,,"Highlands East",,,"Green Burials are a recent initiative to support a more sustainable way of caring for the recently deceased. Specifically, “green, or natural burial, is a way of caring for the dead with minimal environmental impact that aids in the conservation of natural resources, reduction of carbon emissions, protection of worker health and the restoration and/or preservation of habitat,”(Green Burial Council, 2018). Green Burials ensure that the use of toxic materials are substituted for non-toxic and biodegradable materials. No embalming or concrete burial vaults, natural garments, natural burial sites, and minimal pesticides/herbicides enables the attempt to make death more environmentally and financially friendly. While traditional burial typically include costly expenses that include exoctic and chemically sprayed caskets as well as toxic embalming, Green Burials rarely exceed over $2,500 due to the biodegradable and locally forested caskets/shrouds. Green Burials allow for loved ones to rest in a natural resting place that is both cost-friendly and sustainable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,cemetaries,green burial,sustainability,Trent University",http://database.ulinks.ca/files/original/c2ecbd06a9f97259826edb08d4f2fd62.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Highlands Field Naturalists Education Programming","Rachel French, Meagan Sorley and Katarina Zlatanovic","Haliburton Highland Field Naturalists (HHFN), Gus Janca","Tom Whillans, School of the Environment","TP-4730 ",2017,,,"Environmental Education
",,"The Haliburton Highlands Field Naturalists (HHFN) are a not for profit community organization dedicated to encouraging community interest and involvement in the natural environment. This organization connects community members with varying aspects of nature through the events they host. These events include, but are not limited to, monthly knowledge speakers, annual bird walks, snowshoeing, and hiking. Together we have compiled a list of eleven future workshops and activities HHFN may wish to offer to the members of their organization, which follow their beliefs of connecting to the environment and promoting a strong relationship with nature. Our propositions include activities to help members of HHFN learn more about their local environment, connect to their environment in artistic and creative ways, help promote sustainable practices and even protection of local wildlife species. We believe all of the workshops listed below help promote and adhere to HHFN’s beliefs of connecting and educating the community on various topics related to the environment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,CBR,environmental education,naturalists,sustainability,Trent University",http://database.ulinks.ca/files/original/1769604f8ac543eea9a718681abda1ab.pdf,,"Trent University - Community Based Research",1,0
"Abbey Gardens Trail Systems","Lucas Beckering-Vinckers & Charlie Tremblay","Abbey Gardens, Heather Reid","Heather Nichol, Department of Geography",TP-4703,2017,,Haliburton,"Environmental Studies 
Geography 
Recreation & Tourism",,"One area that Abbey Gardens wishes to expand upon, which would serve the community and its aging population well, is the existing network of trails located on their 300-acre property. Abbey Gardens is interested in constructing an additional loop to the current network and plans to make the trail sustainable as well as enticing for the community. The project’s intent was to: map a new trail to continue the growth of their trail network; analyze the current network and make suggestions for improvements such as benches, trail blazes, and signage; create a new map with the new trail and improvement suggestions; provide suitable information from other successful organization on trails and promotion of their venue.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,CBR,maps,sustainability,trails network,Trent University",http://database.ulinks.ca/files/original/ceaf7c770798c6719a817f5773ec38cd.pdf,,"Trent University - Community Based Research",1,0
"Windy Pine: A Greener Future","Thompson, Alex; Neadow, Joshua","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Skinner, Mark<br />Department: Geography",TP-641,2011,"U-Links Office and online","Lake Kushog","Environmental Science / Studies<br />Sustainable Waste Management","Windy Pine green plan: phase 2","Windy Pine: A Greener Future is a study of the current waste management practices that exist at Windy Pine and how new alternatives can be utilized that will create an up to date green waste management plan. This report analyzes recycling, composting, composting toilets, and septic tank systems. By studying this wide range of options, we were able to produce suggestions that will assist Windy Pine in determining the best suited green waste diversion plan. Part of the study involves a series of structured interviews with local residents in the Haliburton area, Waste Management officials, and Parks Canada in order to further our project in developing a sustainable plan for the property.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,septic systems,sustainability,waste management,windy pine",http://database.ulinks.ca/files/original/dba0eaf13a7e92fdfb5b0221b4bb305b.pdf,,"Trent University - Community Based Research",1,0
"Windy Pine Conference Centre Solar Photovoltaic and Efficiency Project","Laberge, Paulo; Romaniuk, Yvan","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Whillans, Tom<br />Departments: Environmental and Resource Science/Studies",TP-610,2010,"U-Links Office and online","Lake Kushog",,Sustainability,"The purpose of this project is to develop an implementation strategy that would promote long‐term economic sustainability in addition to being an environmentally focused improvement for the Windy Pine Conference Centre.  This approach to sustainable development was created in hopes of assisting the centre in meeting its present and future obligations as an enjoyable “conference, retreat, meeting, workshop, and research venue for faculty, staff and students associated with Trent University” (Trent University, 2010). The following project plan has been created to provide a guideline that outlines the benefits, processes and costs associated to utilizing a micro‐solar photovoltaic system along with conservation measures that can be implemented to improve overall electrical efficiency at Windy Pine. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternative energy,Economic Studies,environment,Environment Studies,renovations,solar power,sustainability,windy pine",http://database.ulinks.ca/files/original/86531450df2dfd913dee1019ac0daa3e.pdf,,"Trent University - Community Based Research",1,0
"Waste Management in Haliburton County","Bernard, Gerry and Bill Forsyth",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-601,1993,"U-Links Office and online","Haliburton County","Waste management in Haliburton County",,"By analyzing the current waste management practices in Haliburton County at the time of this report, the authors have put together an educational package for use by the residents of the County to assist them in considering possibilities for better management of waste.<br /><br />The work of the consulting firm of A.J. Robinson &amp; Associates Inc. in assisting the County in the preparation of a Waste Management Master Plan is outlined and the report goes on to look at successful waste managment programs both in Canada and in other countries. The desirable characteristics of a conserver society are presented in opposition to that of the consumer society. Existing waste management legislation in Ontario is noted with the implications for the County of Haliburton. Finally, the work of the authors in conducting a waste audit of a local facility is described.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"county,Environment Studies,sustainability,waste management",http://database.ulinks.ca/files/original/6519fd07ec813242407062b720806afd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Otonabee Watershed: the Place That Will Inhabit You","Beaton, Drew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-525,1993,"U-Links Office and online","Haliburton County","Integrating economic and environmental development",,"Promoting the theory that, in order to attain long-term economic health, a community must work towards developing ecologically sustainable communities, the paper focuses on bioregionalism as offering helpful guidelines on how to achieve this objective.<br /><br />The present power structure in our society and the problems that ensue are outlined as a backdrop to a look at ecosystems and bioregions as alternative approaches to planning. The general principles of sustainable living as put forward in bioregional theory are explained, followed by a look at the history of the Otonabee Watershed region and its people in pre-Colonial times.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,Environment Studies,history,politics,sustainability,watersheds",http://database.ulinks.ca/files/original/f56024aec71a90d0f06194ce1aee94d3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
