﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"What is this place we are ever rushing towards? Or, a gravel pit and the History of Velocity","Nelson, Chad",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-599,1994,"U-Links Office and online","Carnarvon and Haliburton County","Development conflict and transportation development",,"This paper explores the issues around a development conflict in Haliburton County that was to come before the Ontario Municipal Board in 1994. The hearing concerned the rights of an aggregate extraction and paving company to remove some aggregate from a natural area near Carnarvon for use in road building outside the area and the opposition of some local residents to this plan. The subject is examined against the backdrop of a discussion of historical transportation development in Haliburton and technology and speed as cultural symbols of progress viewed from bioregional theory. The emphasis is on how the technologies of speed and advanced transportation have acted to extract culture from its natural, human and ecological contexts.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,development,Economic Studies,resources,transportation",https://database.ulinks.ca/files/original/1a38ca8575bdfcd928b10ca2f4fa1f7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Transportation Needs in Haliburton County","Huong Nguyen","Rural Transportation Options - Environment Haliburton","Bruce Cater and Byron Lew, Economics",TP-653,2012,Online,"Haliburton County","<p>To learn more about the transportation needs and attitudes of residents, and to build a model to pinpoint the specific group of individuals with certain demographic locations who need transportation.</p>",,"Haliburton County has an extremely dispersed population throughout the county and many of the permanent residents live in rural areas which are far away from the town centres. Public transportation does not exist in the county and many the residents do not have access to vehicles. As a result, Haliburton residents can be left without the means to travel to run errands, attend appointments or get to work. Results from the community consultation process of the Healthy Communities Partnership Project identify transportation as one of the key challenges to a healthier Haliburton County and a “very important” priority for action. Efforts to bring transportation to rural Haliburton have been mixed so far and the need for a transportation system still needs to be addressed. The Transportation in Haliburton County Needs Assessment Survey was conducted in October of 2011. The purpose of this project is to analyze these survey data to learn more about the transportation needs and attitudes of residents. The project hopes to answer not only the question of whether there is a need of transportation in Haliburton but also to build a model to pinpoint the specific group of individuals with certain demographic locations who need transportation. For example, if people indicate lack of transportation prevent them from accessing different opportunities such as employment, health services, social activities live in a certain part of the county (geographic information), a transportation system built specifically for that specific area may help to alleviate transportation problem in Haliburton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bike,CBR,Haliburton,hike,transportation,Trent University,walking",https://database.ulinks.ca/files/original/0c797ca15f33143a0bf80150d83e75e4.pdf,,"Trent University - Community Based Research",1,0
"Transit-Supportive Land Use Planning Guidelines","Ministryof Transportation, Ministry of Municipal Affairs","Ministryof Transportation, Ministry of Municipal Affairs",,,1992,PD-659,,"<p>Contains a set of guidelines which show how all forms of urban development and redevelopment can be made more accessible by public transit.<br /><br />Purpose is to provide ideas and guidance to land use planners, transportation planners, municipal politicians, developers, transportation engineers, transit operators and others, on planning and development practices which support the provision and use of public transport.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,transit,transportation",,,"Haliburton County - Grey Literature",1,0
"Traffic Calming in Haliburton County;
An Arts-Based Approach","Kurt McMurray
Sydney Munshaw
Tessa Pozzebon","Communities in Action Committee , Sue Shikaze","Heather Nicol - Geography",TP-4707,2017,Online,,,,"This study examines the ability for arts-based traffic calming to be implemented in Haliburton County, Ontario. Arts-based traffic calming attempts to reduce traffic volume and speed to increase the vibrancy, safety and walkability of streets for pedestrians. Traffic calming strategies fit with a web of planning practices encompassed by active transportation and complete streets. The study focuses on three specific locations within the county of Haliburton: Highland Street/County Road 21, York Street and County Road 6. In order to glean the compatibility of arts-based traffic calming with Haliburton County, the authors conduct a literature review, traffic speed and volume data, email interviews with community professionals and a planner, and five case studies of communities that have successfully done arts-based traffic calming. The speed and traffic data, and analysis of current planning policy suggests that all three streets could benefit from traffic calming strategies. Meanwhile, the literature review, email interviews and case studies allowed this project to suggest eight guiding principles and target suggestions for York Street, Highland Street and County Road 6. The authors concluded that the streets in the study could benefit from arts-based traffic calming based on the principles provided in the report.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,CBR,safety,transportation,Trent University,walkability",https://database.ulinks.ca/files/original/27ea835fa0e3656fd884a81a722d2b66.pdf,,"Trent University - Community Based Research",1,0
"The Mapping and Analysis of Transportation Needs in Haliburton County Analytical Report","Breanna Webber
Viyanka Suthaskaran","Haliburton County Transportation Taskforce","Steven Franklin - Geography Department",TP-4753,2018,Online,"Haliburton County",,,"Haliburton County has a population of over 18,000 people, which spans an area of 4,500 kilometers squared. Due to the large size of the county, transportation is often restricted for the people who live there. The purpose of this project is to analyze the results of both a resident-based survey and a business-based survey that were conducted throughout the summer and early fall of 2017, and identify the most common issues and gaps present for public transportation and how they affect the daily lives of Haliburton County residents.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,mapping,Survey,transportation,Trent University",https://database.ulinks.ca/files/original/342b328e3d292a26aef8a6418ae76bf2.pdf,,"Trent University - Community Based Research",1,0
"The History of Movement and Habitation in the Haliburton Bioregion, 1860-1996","Mackay, Scott",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-540,1996,"U-Links Office and online","Haliburton County","Settlement patterns and the development of roads",,"Working with the objectives of the Haliburton Highlands Bioregional Atlas Project, this paper considers the notion that ""roads are inter/intra connections for movement in the life-world, that roads and culture are linked, that roads have an effect on land-use, and that land has an effect on roads and road-use.""<br /><br />The paper begins with a chronological and historical analysis of the development of roads and settlement patterns in the Highlands touching on the lumbering industry and the effect of the Canada Land and Emigration Company's program of colonization roads. Working with a series of maps which provide time slices of pre-1860, 1875, 1901, 1913, 1930, 1941, 1964, and 1995, a geographical analysis is presented comparing data on the number of settlements, road density, number of highways, and population existing at each time snapshot.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,Cultural Studies,history,roads,settlement,transportation",https://database.ulinks.ca/files/original/49e235365f6fcd9c959a665ff4490f1a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Environmental History of Highway #35: A Bioregionalism Project","Alls, Steven",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-542,1999,"U-Links Office and online","Haliburton County","Chronological history of the construction of Highway #35",,"Working within the discipline of environmental history, which attempts to see the connection between human history and the environment, this paper outlines the chronological history of the construction of Highway #35.<br /><br />Explanations of environmental history and the research methodology employed preface the depiction of the highway construction. Details include a description of the road camps during the depression years of 1931 to 1934, the building phase, the situation after the depression, the advent of tourism to the area with its subsequent effect on the environment, and the development resulting from the highway construction.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,highways,history,roads,tourism,transportation",https://database.ulinks.ca/files/original/1fb67af81dc2b0ea11b46e6e20e1eccd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The End of the Line: Railways in Haliburton","Koster, Susan",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-597,1993,"U-Links Office and online","Haliburton County","History and impacts of Haliburton railways",,"<p class=""p1"">This paper presents an historical overview of the two railway lines operating in the Haliburton area in the late 1880s, the Victoria Railway running from Lindsay to Haliburton, and the Irondale, Bancroft &amp; Ottawa line running from Howland Junction to Bancroft.<span class=""Apple-converted-space"">  </span>Beginning with a look at the history and impact of railways in Canada, the history of Haliburton County, and railway construction in general, the author moves to an in-depth account of each line.<br /><br />Construction information is documented along with details of financing, problems faced, and portraits of each stop along the way.<span class=""Apple-converted-space"">  </span>Finally, the impact of each railway on the social and economic lives of the communities and later history is presented. The report concludes with recommendations for future use of the abandoned lines in ways which would continue to impact positively on both social and economic prosperity.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,history,railways,transportation",https://database.ulinks.ca/files/original/87c18f6783d1c1d7a19c657c1e3c2bcd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Southern Access Road into Algonquin Provincial Park: Community Perspectives in Haliburton County","Crane, Rob",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-567,1999,"U-Links Office and online","Haliburton County, Algonquin Park","Issues and views surrounding provision of a southern access road into Algonquin Provincial Park",,"The purpose of this project is to examine the issue of providing a southern access road into Algonquin Provincial Park and to determine if there is a perceived need by the Haliburton residents to have such an access road.<br /><br />A discussion of methodology prepares the way for an analysis of secondary research focusing on community interaction and the philosophical views regarding the road. The history of the controversy is examined and arguments both ""for"" and ""against"" are outlined. Results of a circulated survey portraying residents' attitudes are included and finally, recommendations are suggested.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algonquin Park,Economic Studies,highway access,recreation,roads,tourism,transportation",https://database.ulinks.ca/files/original/ccb7ed8ed02d9c572ac539402d1d6bd8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Social Impacts of the Proposed Haliburton/Stanhope Airport Expansion","Charles Torzsak","Maple and Beech Lake Property Owners' Association<br />Host contact: MacInnes, Paul","Tufts, Steven<br />Department: Geography",TP-545,2006,"U-Links Office and online",Stanhope,"Social impact of rural airport expansion","Design and implement a survey to assess the potential social impact of a proposed rural airport expansion. Collect qualitative information regarding residents' perspectives about the expansion as they relate to the rural character of the area.","The development of municipal infrastructure in any area has the potential to alter the character of the community. The social impact from development can be both favourable and unfavourable to the local residents. This study of the possible social impacts of an expansion to the Haliburton/Stanhope Airport in 2006, was mainly generated by residents surrounding the airport. The proposed expansion has produced mixed feelings from the local community. However, the majority of local residents feel the potential negative attributes out way the positive benefits. <br /><br />While an expansion may bring positive benefits to the greater area, the local community may suffer from such impacts as noise and air pollution. The anticipation of further development and traffic in the years following expansion may lead to further social uncertainty and eventually lower the quality of life. The majority of residents have an attachment to the rural characteristics for relaxation and recreational proposes; therefore, their perceived impacts of the airport expansion seem to be less favourable. The effects of an expansion throughout the study area vary according to both demographic characteristics and their perceived lifestyle. However, no significant patterns emerged from the research. <br /><br />This preliminary assessment does not address the longer term impact of an airport expansion. If an expansion is approved, dissatisfaction among residents may cause further land use conflicts and unforeseen effects. Further development and disruption of the peaceful rural characteristics may affect resident’s decision to remain within the community. The study indicates that an airport expansion in the local community is of high concern among local residents.",U-links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airports,development,rural communities,Social and Health Studies,transportation",https://database.ulinks.ca/files/original/e128445e78fa12527584baca925f247d.pdf,,"Trent University - Community Based Research",1,0
