﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A History of Windy Pine","Wozniak, Kristen","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Skinner, Mark<br />Department: Geography",TP-611,2010,"U-Links Office and online","Lake Kushog","History of the Windy Pine property",,"The main premise of this research paper deals with the history of the property from when it was first purchased to what it is used for currently. Windy Pine is a beautiful 24-acre property located on Kushog Lake just north of Minden in the County of Haliburton. It was purchased around 1939 by Mary Northway and Flora Morrison to be used as a summer canoe trip camp for young women. Through property exploration, archival research and many interviews, a detailed history has been conducted about the property.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canadian studies,Cultural Studies,Flora Morrison,local history,Mary Northway,oral history,windy pine,women",http://database.ulinks.ca/files/original/a9e8dde033b5af1244533691022e609f.pdf,,"Trent University - Community Based Research",1,0
"Canoeing &amp; Portaging in the Haliburton Highlands: Legal and Historical Perspectives","Brown, Andrea","<span>Haliburton Association for Recreational Canoeists</span>","John Wadland and Tom Whillans, Canadian Studies/Environmental and Resource Studies",TP-375,2002,Online,"Haliburton County",,,"This paper discusses how land and water can be used with specific reference to the section of the Irondale-Burnt River system between Gooderham and Kinmount. The research discusses the historic portages and canoe routes in Haliburton County, the legislation around public access to portages and canoe routes, and the legal precedents around public access to portages and canoe routes. ",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canoeing,local history,recreation",http://database.ulinks.ca/files/original/8009276ea40563c1d1e15b34f4950662.pdf,,"Trent University - Community Based Research",1,0
"Capturing a Piece of Paradise: Lot Subdividion and the Transition of Land Use of Canning Lake","Glover, Jennifer","Canning Lake Property Owners' Association<br />Host contact: Mitchell, Jim","Tufts, Steven; Wurtele, Susan<br />Department: Geography",TP-577,2006-2007,"U-Links Office and online","Canning Lake","Historical settlement patterns and land use","This report investgates the history of several lots on Canning Lake and provides some analysis on the implications of the changes, in terms of land use, over time.","Historical settlement patterns of properties surrounding Canning Lake provide evidence to a transition from rural to recreational land-uses. Some research has been conducted into this general phenomenon of land-use changes and has concluded that the shift has lasting impacts on the recreational area in question, as well as the surrounding community. Cottages have traditionally been viewed as a symbol of Canadian identity, and as an opportunity to reconnect with nature and the family, however, a new transition is occurring whereby people are using these vacation or recreational areas as permanent dwellings, increasing the property value by providing all the amenities of a primary residence.

This research was conducted for the Canning Lake Property Owners’ Association in conjunction with the Trent University Geography Department as an honours project satisfying a degree requirement. The research was conducted at the Minden Land Registry Office through the consultation of the Abstract Index of land titles and the appropriate deeds of ownership. A transition from rural to recreational land-use is evident in the 1950s and 1960s with the initial subdivision of lots into individual properties. It has also become clear that there is a second transition beginning in the 1980s and currently underway where land-use is shifting from recreational to residential uses on properties around Canning Lake as more people are using their “cottage” as their primary residence and where a seasonal operation has been converted into year-round habitation. This research can provide insight into the changing land-uses within the Canning Lake and surrounding area. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Economic Studies,Environment Studies,lakes,land use,local history,recreation,settlement",http://database.ulinks.ca/files/original/e693a383dfef9c65a593446d5d4e25a6.pdf,,"Trent University - Community Based Research",1,0
"Celebrating the Women of Haliburton County","Reid, Holly",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-520,1993,"U-Links Office and Online","Haliburton County","Rural women's history and women's groups",,"<p class=""p1"">The author sets out to bring to light the lives of such women in Haliburton County beginning with a theoretical overview of how women might have participated in the settlement of the area.<span class=""Apple-converted-space"">  </span>The lives of several prominent women in Haliburton County including Edna Garnett Quinn Parrish and Dr. Agnes Jamieson are highlighted. <br /><br />The second section describes the context for the formation of women's groups in Canadian history and features four groups: the Minden Women's Institute, the Haliburton Women's Institute, the West Guilford Ladies, and Eagle Lake Women.<span class=""Apple-converted-space"">  </span>Using minute books, newspaper articles, and personal communication, the author examines the multitude of functions and purposes behind the organizations of rural women.<span class=""Apple-converted-space"">  </span>The activities of two women's groups functioning in Haliburton County in 1993 are examined and the paper concludes with suggestions for future research possibilities in this area.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Jamieson,Cultural Studies,local history,rural communities,women",http://database.ulinks.ca/files/original/5b32549b2d225df1db281d80bc7d24ae.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Census information for Stinson and Henderson families","Canadian National Archives",,,,,LH-266,,"Census info from 1800s from Stinson and Henderson families, Minden area.",,,"Max, Ruth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"census,local history",,,"Haliburton County - Grey Literature",1,0
"Establishing and Maintaining a Successful Municipal Heritage Committee in Minden Hillls","Giltenan, Tom","Host contact: Green, Marjorie","Brunger, Alan; Skinner, Mark<br />Department: Geography",TP-581,2008,"U-Links Office and online",Minden,"Heritage buildings in rural communities","This project is focused on the potential for creating a mechanism for reviewing and advocating for heritage buildings in rural communities. It aims to answer the questions: What are heritage committees? How are they formed? What are the approaches that have been successful in preserving local heritage? What recommendations are there in relation to issues being faced by the host community?","This project investigates the process of establishing a municipal heritage committee (MHC) and tries to apply the findings to Minden Hills. Currently the Ontario government supplies a lot of information on how to create a municipal heritage committee but does not go beyond policy recommendations. This project seeks out specific recommendations for Minden Hills in establishing and maintaining a successful, effective, and long lasting organization. The project uses a mixed methods approach to investigation. A literature and policy review reveals that open lines of communication between committee and council is vital and can be achieved by having a council member sit on the committee. Also, having a council member sit on the committee helps to ensure a positive relationship between committee and council and is another major asset to maintaining a successful municipal heritage committee. By categorizing and sorting the municipal heritage committees of Ontario, the importance of a concise, well-defined, and accurately reflecting name becomes evident. This should help people understand what the municipal heritage committee does at a glance and with little contemplation. Through personal observation and information provided by the Minden Hills Heritage Walking tour, the region should be taken seriously as a heritage community. Proper representation of the community’s heritage can be achieved through a municipal heritage committee. Finally, interviews with existing municipal heritage committee representatives confirm that communication between council and committee, and ultimately the community, is one of the most effective means to a successful and long lasting municipal heritage committee. Some difficulty came when trying to recruit interviewees from existing MHCs. This resulted in candidates apart from my first choice. Though disheartening, this did not impact the project significantly since the main focus of the 5 interviews was to gain evidence of both successful and unsuccessful MHC stories in order to refine the recommendations made to Minden Hills. The interviews conducted during this project produced some valuable information. The main points emerging from the interviews are 1) that a MHC must co-operate with Council and not opposed to it, 2) that clear flowing communication between MHC, Council and the Community is maintained, and 3) that support from the community and Council is essential in the establishment of a MHC","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,heritage,heritage buildings,local history,rural communities",http://database.ulinks.ca/files/original/a0c013e1187f9b98443ff9dffaeda01e.pdf,,"Trent University - Community Based Research",1,0
"Ethel Curry's Paintings: A Reflection of Place","Burney, Leanne",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-513,1993,"U-Links Office and online","Haliburton County","Ethel Curry's life and works",,"Born in 1902, Ethel Curry lived a rich and productive life as an artist with much of her subject matter being influenced by her love of the Haliburton area and the forest in particular. This paper presents a detailed biographical picture of Ethel Curry, concentrating on her ""sense of place"", an important aspect of bioregional theory. The main aspects of bioregional theory are explored with reference to the life and work of Curry as well as that of other artists.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,Cultural Studies,local history,painters,tourism,women",http://database.ulinks.ca/files/original/a0d019b4a95f4d759021be0acbcfa54c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Explore Haliburton","Wilson, Susan",,,,1997,LH-328,,"<p>Exploration of the County of Haliburton by car. Ten tours are outlined with accompanying maps.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,tourism",,,"Haliburton County - Grey Literature",1,0
"Exploring the Purchases of A Farming Family 1881-1932","Kuchera, Adene",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-570,1998,"U-Links Office and online",Stanhope,"Historical purchases of a local farming family",,"<p class=""p1"">Beginning in 1861, members of the Mason family resided and worked the same farm in Stanhope Township for the next 134 years.<span class=""Apple-converted-space""> </span>For at least nine decades, three generations of the family kept the receipts from all their purchases and the author spent some time sifting through these receipts and cataloguing them into chronological and theme-related categories.<span class=""Apple-converted-space""> </span>From this, a picture of the day-to-day life of the family, a sense of their relationship to their local community, their networking with the larger world outside, and the agencies which facilitated the bridging of these two emerged. This paper outlines the process involved and presents a snapshot of the life of this family gleaned from the receipts.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Cultural Studies,local history",http://database.ulinks.ca/files/original/b82bcdc00ad9015f478c24a93c387d3a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Exploring the Rail Line","Brezina, Jack",,,,1994,LH-634,,"Guide to exploring/travelling the abandoned rail line between Kinmount and Haliburton Village.",,,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,railways,trails",,,"Haliburton County - Grey Literature",1,0
"'Facts and Legends', 'Mustard Plasters and Hand Cars', 'A Laughing Pilgrimage', and 'A Fool in Paradise'","Rhodes, Tanya",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-527,1991,"U-Links Office and online","Haliburton County","Bioregional interpretation of four locally authored books",,"The title of this paper refers to four works written and compiled by women who have lived in the Haliburton area. The author presents a bioregional perspective on all four books hoping that the reader will gain a ""sense of place"" as presented by the writers, Elizabeth Maude Finlay, Gertrude LeRoy Miller, Doris McCarthy, and the anecdotal stories compiled by students of Haliburton Highlands Secondary School. The common theme in the writings is an insight into the relationship of the authors to their community and the relationship of themselves and the community to the land. Each work is analyzed around several broad categories; stories about the area, sense of community, work, play, and attitudes towards the land.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,authors,Cultural Studies,local history,schools,women",http://database.ulinks.ca/files/original/b3715bee1b96cc88b9f166fa4fe15d98.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Firmly Rooted in Place: The Museums of Haliburton County","Bailie, Pam",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-498,,"U-Links Office and online","Haliburton County","Museums in the county",,"This paper looks at three museums in Haliburton County, (the Haliburton County Museum, the Minden County Museum, and the Wilberforce Red Cross Outpost Museum), in the context of their history and what they offer to the community. It proposes that museums play an important part within the framework of bioregionalism in raising the consciousness of a community to its locale or region or life place.<br /><br />As a preface to an in-depth look at the three area museums, the paper outlines the evolution of museums as an expression of community from Greek and Roman times to the present. It goes on to describe the three museums in terms of their history, collections, management, programming, and some of the problems they are facing. Suggestions for an enhanced role to be played by community musuems are presented along with possibilities for future research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,heritage,local history,museums,tourism",http://database.ulinks.ca/files/original/a6ef8f94236768e6c181d0b89ba5c9ee.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton by Rail and the I.B. &amp; O.","Wilkins, Taylor",,,,1992,LH-342,,"A history of the development of railroads in the Haliburton district. Includes several historic photos.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,railways",,,"Haliburton County - Grey Literature",1,0
"Haliburton County: The Logging Industry in the Depression Era","Lang, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environment Studies",TPB-564,1995,"U-Links Office and online","Haliburton County","Local history of the pulp and paper industry ",,"The early twentieth century saw the pulp and paper industry rise to leading significance in Canada. This paper looks at some of the contributing factors to this rise in importance and specifically, at the major pulp and paper companies operating in the Haliburton area at the time. The coming of the Depression in the 1930s had a profound effect on this industry and the story of these companies is followed as they attempted to weather the difficult economic times. Life for the men employed by the logging camps and mills as well as their families is described. Several make-work projects, which rose up to help with the economic situation, are cited as examples of the community support network which emerged in this troubled time.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,environment,local history,logging,resources",http://database.ulinks.ca/files/original/2d43de286cf010e6df8fe1b9066a9213.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton: A History of Human Impact on the Land","Dueck, Cathy",,"<span>Wadland, John; Whillans, Tom </span><br /><span>Departments: Canadian Studies and Environmental Studies</span>",TPB-568,1990,"U-Links Office and online","Haliburton County","Human impacts on land in Haliburton","The paper presents a case study based on the Haliburton Region, tracing the nature of human impact on the land and the cultural values they reflect. It discusses the original native populations in the area, the arrival and dispersion of white settlers, and the subsequent wholesale clearing of the land, the logging years, the rise and fall of agriculture and the development of the tourism industry.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cultural Studies,Environment Studies,local history,logging,rural development,settlement,tourism",http://database.ulinks.ca/files/original/7dda01149c7eed08a131c47438fa69f8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Historical Perceptions of the Gull River","Willet, Mindy",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-560,1992,"U-Links Office and online","Gull River","Historical perceptions of the Gull River",,"<p class=""p1"">The Gull River is a major river system in Haliburton County made up of three chains of rivers and lakes merging at Boshkung Lake. The author presents an overview of various attitudes towards the land and the way these perceptions altered the river over time. The major part of the paper details the development of the Minden Wild Water Reserve on the Gull River north of Minden Lake, which provides ""world class white water"" many months of the year.<span class=""Apple-converted-space"">  </span>Concluding thoughts on whether these changes reflect positive or negative attitudes round out the discussion.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,land use,local history,watersheds",http://database.ulinks.ca/files/original/ad941a5b383cbe7b208b65cd6cb131d9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Last of the Great White Pine","Script by Michael Fay;",,,,2007,LH-636,,"Stage play/musical set in Minden, 1884 exploring the lives and values of early settlers, lumber industry and the exploitation of the pine forests.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,logging,pioneers",,,"Haliburton County - Grey Literature",1,0
"Lore and legend: heritage storytellers of the Haliburton Forest","Dyce, Matthew","Haliburton County Community Co-op<br />Host contact: Farrell, George","Department: History",TP-398,2002,"U-Links Office and online","Haliburton County","Oral history through video",,"Through a pre-interview process with previously identified senior residents in the County, the author recorded stories of history and development in the County. Based on the information collected during this stage, the author worked with the producer of the Heritage Video Project to determine the candidates best suited to the Project.<br /><br />Included in this report are an analysis of this process, written documentation, daily journals of the author's work, a review of the journals, and a project review.<br /><br />A bibliography of significant material concludes the report along with several appendices.<br /> ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,development,Haliburton Forest,heritage,local history,tourism",http://database.ulinks.ca/files/original/3d3159492ed5e0426e573cbc54d6384a.pdf,,"Trent University - Community Based Research",1,0
"Mapping and Inventory of Cultural Sites in Highlands East","Ouelett, Sarah","Municipality of Highlands East<br />Host contact: Graham, Donna","Longboat, Dan<br />Department: Indigenous Environmental Science/Studies",TP-642,2010,"U-Links Office and online","Highlands East","Inventory and mapping of cultural sites","This project contains an inventory of cultural sites in Highlands East. Brief descriptions of each are included. A link to a map of all the sites is in the report.","The purpose of this project is to create a comprehensive inventory of cultural sites in Highlands East and map that information to make it more accessible to the public. The intention is also to provide an easy reference for staff and visitors to learn about the history of the municipality and to bring archival research to life in the form of a map.  This material will be used as a basis for developing the cultural assets in the municipality for the development of tourism and economic growth. The project researches the Highlands East area and provides detailed information collected via archival research of tangible cultural sites and resources. The community will decide which sites it wishes to expand on in the second stage, again to strengthen the development of tourism and economic growth in Highlands East.  This project is the first stage of a cultural mapping and inventory plan of the Municipality of Highlands East that will develop on the strengths of the community based upon cultural sites and local history. This project identified cultural sites in the municipality and includes a literature review about tourism development in rural areas. The inventory of sites includes brief historical information about the site coupled with cartographic information from Google Maps. Also included in the conclusions are recommendations for future development of the Highlands East cultural mapping projects and its outliers.  Generations of families have lived in Highlands East. Older inhabitants of Highlands East carry stories that bring richness to the community. By combining cultural interests, adventure tourism interests, and eco-tourism development together, Highlands East can create a stronger community by reaching its full potential in tourism and economic growth. This second stage in the project is a move towards this goal. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,local history,tourism",http://database.ulinks.ca/files/original/8bb6ea2b8145c41c8e51250e6b1fd96d.pdf,,"Trent University - Community Based Research",1,0
