﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Age-Friendly in Haliburton County","Fletcher, Amanda; Hunt, Bethany","Aging Well Committee<br />Host contact: Reid, Heather","Boue, Michelle; MacLeod, Ann<br />Departments: Mathematics and Nursing",TP-612,2010,"U-Links Office and online","Haliburton County","<p>Summary of the Aging Well Surveys in Haliburton County</p>",,"The Healthy, Active Communities roundtable (2008) developed the following definition of a healthy, active community as a place where there are opportunities and places for people of all ages and abilities to be physically active. It is a healthy place to live, visit, work, learn and play. Based on this definition, seniors in Haliburton County were surveyed about their satisfactions with: outdoor spaces & public buildings, transportation, housing, civic participation & employment, social participation, communication & information, community support & health services, and finally, respect & social inclusion. There is a general satisfaction of the current social and physical environment for seniors in Haliburton County. Over 60% of respondents feel there is a general awareness of the needs of seniors in the County and over 85% feel valued at least most of the time as a senior resident. However, some of the top concerns that were cited for seniors are the seating and shelter in parks, snow removal of sidewalks, the cost and scheduling of community social events and the high cost of attending such events. It is apparent that a community centre would be a beneficial addition to the County. Overall, the majority of residents feel that Haliburton County has become an age-friendly community that encourages and promotes healthy, active and positive aging.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,health,Rural Living,Seniors,Social and Health Studies",http://database.ulinks.ca/files/original/d653076408abe1ed36fa5d010e1e532a.pdf,,"Trent University - Community Based Research",1,0
"Cast your vote for a healthier Haliburton County","Health for Life",,,,2003,H-440,,"Health issues for consideration in upcoming municipal election; smoking by-laws, low-income families, recreation and culture, community violence, tuition rates",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,policy",,,"Haliburton County - Grey Literature",1,0
"Community Capacity Building Planning Group I","Capacity Building Planning Group",,,,1997-1999,CC-066,,"<p>Minutes from the Community Capacity Building Planning Group and related information.</p>",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communities,health,social services",,,"Haliburton County - Grey Literature",1,0
"Comprehensive cycling plan for Haliburton County","Pamela Marsales",,,,2005,CR-642,,"This resource includes sections on the benefits of cycling, safety of cycling, and advocacy and cycling.",,,"HCDC &amp; Haliburton Highlands Trails and Tours Network",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,cycling,health,tourism",,,"Haliburton County - Grey Literature",1,0
"Developing and Sustaining Community-University Research Partnerships: Infrastructure Requirements","Community-Campus Partnerships for Health",,,,,CR-627,,"Goal is to foster partnerships between communities and educational institurions, and to understand the infrastructure required to develop and sustain community-university partnerships for health research.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,health,partnerships",,,"Haliburton County - Grey Literature",1,0
"Expansion of the Survey of Health Care Needs in the HHHS Service Area Report","Alexander, Meredith; Yeo, Lai Jeet","Haliburton Highlands Health Services<br />Host contact: Hardy, Janice","Ayre, Joan<br />Department: Nursing",TP-482,2005,"U-Links Office and online","Haliburton County","Healthcare needs survey expansion","Report of a survey conducted for Haliburton Highlands Health Services regarding health issues and needs in the area. Continuing evaluation of HHHS and health care needs in the Haliburton Highlands. Expands on TP-393.","Life and health care are influenced by living in a rural community. The community is an important source of information about what services are needed and what existing services need improvement. The current study posed 12 questions, covering general demographic information, the availability of family physicians, the role of the nurse practitioner, the adequacy of present health services, and the importance of health care services in the next 5 to 10 years. 1013 telephone numbers were chosen at random from the Haliburton Highlands section of the 2004/2005 telephone book to take part in the telephone survey, resulting in 89 responses. All survey responses were translated into numeric data and the data were analyzed using SPSS software. The frequency counts and percentages were calculated and arranged from the most adequate or important health care needs to the least adequate or 3 important. In addition, Chi-Square analyses were used to determine the gender and age differences in health care needs. <br /><br />The percentage of all participants who felt a particular health services was adequate ranged from a high of 80.4% for emergency services such as emergency room, 911, and EMS (ranked #1) to a low of 19.3% for family physician (ranked #16). The percentage of all participants who indicated a particular health services as an important health service ranged from a high of 96.6 % for emergency services such as emergency room, 911, and EMS (ranked #1) to a low of 21.6 % for services for substance abuse (ranked #16). The three most important services for the future in Haliburton County were identified as emergency services, family physicians, and dental care services. While both emergency services and dental care services were ranked high in adequacy and importance, family physicians were ranked high in importance and low in adequacy. This suggests that the recruitment and retention of family physicians and/or nurse practitioners should be a high priority.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,health care,Social and Health Studies",http://database.ulinks.ca/files/original/89035fde4793222ab53249e77d4f7621.pdf,,"Trent University - Community Based Research",1,0
"Factors that Affect Dental Caries in the Patient Population of Volunteer Dental Outreach
for Haliburton County","Jessica Marshall","Volunteer Dental Outreach for Haliburton County, Lisa Kerr","Dr. Holly Bates, Biology",,2021,on-line,"Haliburton County","Health, Dentistry",,"The main objective of this study was to gain insight into the relationships between patient
demographics, patient health and their dental caries at Volunteer Dental Outreach for Haliburton
County (VDOHC). Data collection consisted of a survey regarding patient demographics,
general health, and oral health status and the factors that affect the number of teeth with dental
caries was analyzed. It was hypothesized that accessibility to dental care for low-income
individuals will affect the number of teeth with dental caries, that age will affect the number of
teeth with dental caries, that gender will affect the number of teeth with dental caries, and that a
diagnosis of diabetes mellitus (DM) will affect the number of teeth with dental caries. The results
supported the first hypothesis and found that patients who received dental care at VDOHC had a
higher average number of decayed, missing, and filled teeth than the Canadian population in the
lowest equivalized household income quintile. The subsequent hypotheses were not supported
based on the results that were found in this study. Understanding the relationships between
patient demographics, general health and oral health status will assist in improving patient
treatment at VDOHC.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavities,demographics,Dental Caries,Dental Outreach,Dentistry,health",http://database.ulinks.ca/files/original/4a192dcdf432a757d3d80b11cf536a02.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County and Area Acute Care Role Study","The Health Care Management Group",,,,1995,H-225,,,,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,objectives,recommendations",,,"Haliburton County - Grey Literature",1,0
"Haliburton County Community Forum",,,,,2000,CC-271,,,,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,health,is waste management,marketing and economics,politics,trails",,,"Haliburton County - Grey Literature",1,0
"Haliburton County Office Index","County Office",,,,,CR-651,,"Index of assorted documents on environmental, economic, education, health, governance issues, ca. 1984-1994 stored in Haliburton County Office.",,,"Wilbee, Tamara",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,education,environment,governance,health",,,"Haliburton County - Grey Literature",1,0
