﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Primer on Water: Questions and Answers","Ministry of the Environment",,,,1990,E-668,,"Answers a wide range of questions focusing on: physical characteristics of water both above and below ground; the uses we make of it; how we share and manage it.<br /><br />Primer also suggests what individuals can do to help conserve water for our use and that of future generations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,environment,water,water quality",,,"Haliburton County - Grey Literature",1,0
"Assessing the Health of Gull Lake","Emily Grubb","Gull Lake Cottagers Association, <span>Helga Sonnenberg</span>","Tom Whillans, Biology",TP-663,2013,,"Gull Lake, Minden Hills","Environmental Science
Biology 
Ecology ",,"Gull Lake is an inland lake located in Northern Ontario in Haliburton County. The Gull Lake Cottage Association (GLCA) is concerned with the overall water quality of the lake as there has been increased shoreline development. According to Karr and Chu (1999), biological monitoring, measuring and evaluating the condition of a living system, or biota, is the first step in protecting life in waters or anywhere else. Biological evaluations and criteria can redirect management programs towards restoring the maintaining the chemical, physical, and biological integrity of aquatic systems. Three sites were chosen along the lake from distance end to end and sampled using the kick and sweep method. Assessments of species richness, species composition, relative abundances of species, and feeding relationships among resident organisms are the most direct measures of determining biological conditions within Gull Lake. 

Amphipods were found to be the most dominate species at each site, representing over 50% of the benthic community. Results from functional feeding group analyses revealed that all sampling sites are collector-dominated, representing almost 80% of the benthic community, and were composed primarily of Amphipods. Site 1 was found to have the highest species richness and abundance across the three sites. Sites 2 and 3 species richness and abundance are relatively similar and not far from that of site 1. Based on the results of the Hilsenhoff Biotic Index, water quality is ""fair"" as determined by macroinvertebrate species assemblages. Studies have found that recolonization of other macroinvertebrates was reduced when Amphipod numbers were high indicating predation or some form of competitive exclusion (Waters, 1964) which could potentially explain why there are such large numbers of Amphipods found across sites sampled on Gull Lake. It is important that factors (such as landscape-level factors such as land use/cover, surficial geology, and surface area or geographic factors such as latitude (Richards et al,. 1997)) are further looked into in order to develop the real reasons as to why Amphipods are in such high abundance within Gull Lake. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,Biomonitoring,CBR,indicator species,Trent University,water quality",https://database.ulinks.ca/files/original/80296229ffec7492c7a422bb16557817.pdf,,"Trent University - Community Based Research",1,0
"Economic Valuation of Water Quality in the Muskoka Region","Evan MacDonald, Nicholas Lymer, Tim Bourne and Alexis Godlington","Muskoka Water Shed Council, <span>Judi Brouse</span>","Tom Whillans, Environmental and Resource Science/Studies",TP-650,2012,Online,Muskoka,"<p>The influences of water quality on the value of waterfront properties.</p>",,"This research project aimed to investigate the influences of water quality on the value of waterfront properties. To do so many different aspects and their associated variables were examined in an attempt to find a correlation between these factors and waterfront values. This project reduced the area being investigated into three watersheds containing different levels of water quality as described by The Muskoka Watershed Report Card 2010. For each of the 3 watersheds lakes were picked that represented varying levels of water quality data. The six lakes this study examined were: Mainhood Lake, Three Mile Lake, Lake Joseph, Ada Lake, Little Long Lake, and Skeleton Lake. To see if there is a correlation between waterfront property values with water quality, a multifaceted approach was incorporated. The specific areas investigated were: water clarity, drinking water quality, fishing preferences, and what factors drive property values.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,clarity,fishing,Muskoka,property value,Trent University,water quality",https://database.ulinks.ca/files/original/57ad3da54478360649496d8012033f61.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake Shoreline Inventory Project - Phase 2","Amy Tenbult","Kennisis Lake Cottage Owners Association, <span>Cameron Douglas and Jim Prince</span>","Tom Whillans, Environmental and Resource Science/Studies",TP-661,2012,Online,,"Environmental Science/Studies",,"The purpose of this project is to perform an inventory of the shoreline on Kennisis Lake using the previously developed and updated ""Shoreline Classification Scorecard."" This inventory will allow changes to the shoreline and development to be documented over time and the connection to water quality to be monitored. This project will provide KLCOA with information about the overall status of shoreline health on Kennisis Lake as well as help encourage cottagers to take an interest in their impact.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Kennisis Lake,monitoring,shoreline inventory,Trent University,water quality",https://database.ulinks.ca/files/original/672fee6eb36a174ddb359d3dba729d7a.pdf,,"Trent University - Community Based Research",1,0
"Lakeshore Capacity Study: Township of Stanhope","Richard Doherty",,,,1987,E-666,,"A preliminary report presenting the background information on lakeshore development. Report analyzes land use, and presents the findings from the Land Use Model.<br /><br />Objective is to assist council in the formulation of policies and regulations aimed at",,,"County of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,water,water quality",,,"Haliburton County - Grey Literature",1,0
"Marked recent increases of colonial scaled chrysophytes in boreal lakes: implications for the management of taste and odour events","Paterson, A., Cumming, B., Smol, J., and Hall, R.",,,,2004,E-610,,"From the February 2004 issue of Freshwater Biology. Discusses the negative implications of stressors such as climate change, acid rain, and ozone depletion on boreal lakes. <br /><br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acid rain,algae,climate change,lakes,ozone,water quality",,,"Haliburton County - Grey Literature",1,0
"Scaled Chrysophytes as Indicators of Water Quality Changes Since Preindustrial Times in the Muskoka-Haliburton Region, Ontario, Canada","Paterson, M., Cumming, B., Smol, J., and Hall, R.",,,,2001,E-608,,"Scaled chrysophytes preserved in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"water,water quality",,,"Haliburton County - Grey Literature",1,0
"Water Quality Kennisis Lake","Tyler VanderMolen","Kennisis Lake Property Owners Association","Paul Frost, Biology",TP-637,2011,Online,Haliburton,"Environmental Science / Studies<br />Water Science <br />Chemistry",,"This project examines water quality parameters for Kennisis Lake. The data examined related to phosphorus, Chlorophyll-A, Secchi depth, and brief discussion of other factors such as macrophytes. The data is represented graphically, and discussed throughout the body of the report. Results are not a cause for great concern. However, lag times between changes in the watershed and changes observed in water quality are to be expected.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,chemistry,chlorophyll-a,Kennisis Lake,macrophytes,phosphorus,Trent University,water quality",https://database.ulinks.ca/files/original/99c9c704b0663c94fa6519af935d5afc.pdf,,"Trent University - Community Based Research",1,0
"Water Quality of South Lake - Lake Study Reports",various,,,,,E-611,,"<p>Lake study reports for South Lake Association of Cottagers and Residents from 1998-2001.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lakes,water quality",,,"Haliburton County - Grey Literature",1,0
"Bacteriological Water Quality of Kushog Lake","Allan Burger",MNR,,,1971,,,"Water Science<br />Environmental Science","During the summer of 1970, two intensive bacteriological surveys of Kushog Lake showed the lake to be acceptable for total body contact recreational use.  This document is about these study's and more.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bacteria,water quality",https://database.ulinks.ca/files/original/906e3967f7d7e69a5283f6aef15f883e.pdf,,"Haliburton County - Grey Literature",1,0
