﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Restructuring to Revitalize: Review of Bioregionalism ERCA 4901, 1994-95","Leach, Matthew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-543,1995,"U-Links Office and online","Haliburton County","Trent University Bioregionalism Program",,"The paper is a record of the author's experiences within the Bioregionalism course conducted at Trent University in the academic year 1994-95 and his sense of disappointment in failing to achieve his goals. The chief points of bioregional theory are outlined followed by a critique of various methodological approaches. Desiring to make positive changes to the program, a variety of pedagogical methods are presented along with a suggested alternative curriculum outline for the course.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioregionalism,Cultural Studies,curriculum,education",https://database.ulinks.ca/files/original/07c9f7dfc455267f9da18f2346d2b0be.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Llano Grande Center for Research and Development","Llano Grande Center",,,,2003,CR-390,,"Outline of structure, philosophy, successes of Llano Grande Center, a community-based research project.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Environmental Events Curriculum","Marleau, Wynona ","Environment Haliburton<br />Host contact: Foster, Mieke","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-541,2006,"U-Links Office","Haliburton County","Curriculum for communicating environmental messages","A collection of curriculum based resources for elementary schools. Available in electronic form.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,schools",,,"Trent University - Community Based Research",1,0
"Informational Brochure for Constructed Wetlands","Maskell, Sandy","Haliburton Highlands Outdoor Association","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-542,2006,"U-Links Office and online","Haliburton County","Contructed wetland wastewater treatment technology","The creation of an information brochure about contructed wetland wastewater treatment technology for the general public and schools. Brochure to include water quality issues, corresponding policies and regulations, nutrient cycling, chemical processes, and similar materials and resources at other interpretative centres.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,education,Environment Studies,wastewater treatment,wetlands",https://database.ulinks.ca/files/original/851d795bd5cf384a308ebb6c1dfea814.pdf,,"Trent University - Community Based Research",1,0
"Perma-Frost papers","Perma-Frost Committee",,,,2004,E-665,,"Records of the Perma-Frost Committee, an advocacy group working with the Haliburton County Community Co-operative to keep the Leslie M. Frost Natural Resources Centre in the public domain, and to restore the environment education programmes. Includes a list of members, statement of intent, financial reports, correspondence, minutes, and Open Letter to Premier McGuinty.",,,Perma-Frost,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,natural resources",,,"Haliburton County - Grey Literature",1,0
"Impacts of Youth Out-Migration: City of Kawartha Lakes, City and County of Peterborough, and Northumberland and Haliburton Counties","Ricard, Alyson; Miller, Amy; Taylor, Jason;  Walker, Andrew; Tetreault, Nicole; Mokedanz, Julia; Arens, Lisa; Boyd, Heather","Workforce Development Board<br />Host contact: Evans, Gord","Tufts, Steven<br />Department: Geography",TP-547,2006,"U-Links Office and online","Northumberland, Haliburton, Peterborough, Kawartha Lakes","Understanding and preventing youth out-migration","Research and gather information and data related to the correlation of the outward migration of youth and the decline in employment in entry level positions in four counties. Create information-sharing opportunities to focus on the challenges that face our youth both in education and employment opportunities. Promote/create co-op/entrepreneurship opportunities for students that provide life experience and value for future employment opportunities. Promote the development of community skills and expertise that entices higher income employment to the area.","The counties of Northumberland, Haliburton, Peterborough and Kawartha Lakes have expressed concerns about youth out migration. Each of the four counties had major regional differences with Haliburton being an exception in most cases. The causes of youth out migration were linked to factors such as lack of employment, post secondary education, and the relationship between the youth and their community. It was found that there was an abundance of services available to the youth that were being underutilized. When analyzing what entices youth to return to their community four common trends was found: attachment to family and community, availability of jobs in the community, financial situation and relationships. These findings are useful when creating strategies in sustaining and increasing the community’s population.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,education,employment,youth",https://database.ulinks.ca/files/original/126c136dfa9d25b9a913489fbb9b8203.pdf,,"Trent University - Community Based Research",1,0
"Student Wars: The Envirothon Strikes Back - Questions for the 2005 CORE Envirothon and A Reflective Guide to Developing Questions in a Competitive Enviroment","Shaw, Cameron","Haliburton Highlands Stewardship Council<br />Host contact: Tuyten, Nicole","Tufts, Steven; Wurtele, Susan<br />Department: Geography",TP-488,2005,"U-Links Office and online","Haliburton County","Environmental education history","Discusses research methods, analysis of the findings, and how these findings can be used in classrooms, work environments, or future Envirothons.","In developing questions for an Envirothon, several important tasks were undertaken to grasp a full understanding of the competition. First, related literatures were found in order to discover what research had been done, and what areas were in need of more insight. Articles on classroom competition, ethics of pressured environments, urban issue domination, as well as thought pattern classification are researched and discussed. This paper also outlines the important methods that were used to collect valuable secondary and archival data such as sample questions, study packages and student curriculum lessons. The analysis procedures such as organization and categorizing questions into different styles and formats (i.e. easy vs. hard, multiple choice, true/false or fill in the blank), as well as colour coding, careful reading, and counting are discussed in detail. Also included is an in-depth presentation of my research findings. This section outlines how question styles tend to be at an advanced level, formats were generally distributed evenly, and how most sets satisfied Bloom’s taxonomical classification system. Also discussed is a comprehensive analysis on how this research project can be applied to the real world, such as in classrooms, occupational environments, or Envirothons yet to come. A brief summary concludes the project with an overview on what areas surrounding the Envirothon require further research. Finally, my composed questions sets, as well as a comprehensive and reflective guide to developing question sets for future or similar competitions is enclosed in the appendices section at the end.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Environment Studies,Envirothon,schools,Social and Health Studies,youth",https://database.ulinks.ca/files/original/e318497d25a9bada99a1555a14cbbe02.pdf,,"Trent University - Community Based Research",1,0
"Water Festival Evaluation Does it Make a Difference?","Shirin Nuesslein","HMK Children's Water Festival, <span>Irene Heaven</span>","Michael Fox, Trent School of the Environment",TP-651,2012,Online,"Haliburton
Muskoka 
Kawartha","Program Evaluation<br />Environmental Studies",,"Evaluation plays an increasingly significant role in assessing the pedagogical efficacy of Environmental Education programming. Small scale community organization, especially, experience many constraints in conducting rigorous evaluation. In this report, the Haliburton-Muskoka-Kawartha Children's Water Festival is taken as a case study to examine the discourse on evaluation in non-formal Environmental Education. It is envisaged that the critiques, recommendations and the developed evaluation tool presented in this report will serve the HMK Children's Water Festival in its continual improvement of organizational functioning as well as accountability to funders.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,evaluation,Haliburton,Kawartha,Muskoka,organization,water festival",https://database.ulinks.ca/files/original/ffed2a77da3a6d4841c3b45d2fd5c61a.pdf,,"Trent University - Community Based Research",1,0
"The Haliburton Highlands Learning Centre and the Importance of Place","Smith, Kevin",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-566,1998,"U-Links Office and online","Haliburton County","Literacy programs and adult education",,"A general overview of the history and trends of literacy programs across Canada and their relationship to the Haliburton Highlands Learning Centre form the focus of this paper with specific reference to the relevance of ""place"" and locally designed curriculum to the success of such programs.<br /><br />The major trends in adult education in Canada from 1920 to 1998 are presented in the first part of the paper. The history of the creation of the Haliburton Highlands Learning Centre, an overview of the literacy needs of the County, and the issues surrounding literacy program delivery in the area are then outlined.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,education,literacy,schools,Social and Health Studies",https://database.ulinks.ca/files/original/043b49ac29df005315b43031b7004c9f.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Role of Leadership Educational Facilities in the Haliburton Highlands: A Case Study of Bark Lake Leadership Centre","Sylverster, Lara F.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-559,1996,"U-Links Office and online","Haliburton County","Bark Lake Leadership Centre",,"In the 1990s the Bark Lake Leadership Centre served as a facility which provided progressive leadership development for youth and adults residing primarily in Ontario. Located on Highway 503, the Centre was approximately 30 minutes from Haliburton. The site and activities of Bark Lake as a distinct entity and as an active contributor in the Haliburton Highlands clearly placed it as a unique facility in the Haliburton Highlands bioregion. The paper discusses the historical development of the facility and examines its role in the social, leadership skill development, environmental, and economic sectors of the region concluding that it was an important source of education on bioregionalism to the residents of Ontario.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,education,history,leadership,training,youth",https://database.ulinks.ca/files/original/4d0ad465c36dffa2c1648c7cd1faba40.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Nonprofit Sector Research Fund: Community-Based Research in the United States","The Aspen Institute",,,,1999,CR-283,,"Case studies of community-based research in USA, findings and analysis.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Doing Community-Based Research: A Reader","The Loka Institute",,,,1997,CR-282,,"Case studies of community-based research in USA, includes Dutch Science Shops Model.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Trent University for Community-Based Education: introductory seminar on community-based research","Trent Centre for Community-Based Research",,,,2003,CR-433,,"<p>Background information on seminar held September 24, 2003; includes biographies, workshop overview.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"A Physical Resources Study of CAATS",various,,,,1987,PD-287,,"Inventories of Ontario colleges, campus plans, students, design, 1978.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colleges,education",,,"Haliburton County - Grey Literature",1,0
"CDY Journal: Community Youth Development",various,,,,2000,S-655,,"The Fall 2000 issue includes examples of youth/adult partnerships in the emvironmental, research, social justice, and education areas, and explores the impact of youth development programs.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,partnerships,youth",,,"Haliburton County - Grey Literature",1,0
"S.S.F.C/ Haliburton Guild of Fine Arts Advisory Board",various,,,,1979-1980,CC-238,,"Assorted information concerning High School Liason Recruitment, the Haliburton Highlands Guild of Fine Arts, and the Haliburton School of Fine Arts/",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,fine arts,tourism",,,"Haliburton County - Grey Literature",1,0
"Educational Accommodation in Haliburton County",,,,,1991-1992,S-650,,"Discusses current statistics, problems, and options for the future accommodation of elementary and secondary pupils in Haliburton County. Includes original and revised copy of report.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,schools",,,"Haliburton County - Grey Literature",1,0
