﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Community-Based Strategic Plan for the County of Haliburton","The Strategic Planning Committee",,,,1997,PD-063,,"Report includes appendices with statistical information on the various sectors.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demographics,economy,environment,natural resources,transportation",,,"Haliburton County - Grey Literature",1,0
"An Investigation of Metadata Standards, on Behalf of the County of Haliburton","Dujmovich, Christine",,,,1999,CC-069,,"<p>The paper provides information about metadata, paying particular attention to advantages and disadvantages of each standard, in order to help Haliburton County gather the necessary information to develop a new strategy for economic growth and social development.</p>",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,Information,social services,statistics",,,"Haliburton County - Grey Literature",1,0
"Art and Economic Viability in Haliburton County","Gnys, Natalie","Arts Committee of the Haliburton County Development Corporation<br />Host contact: Bolin, Barb","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental and Resource Science/Studies",TP-333,2002,"U-Links Office and online","Haliburton County","<p class=""p1"">Value of the arts to the county</p>",,"This paper briefly examines the Haliburton arts community and its history. A phone survey was used to determine the economic viability of the arts in Haliburton County. 40 artists were surveyed and asked 19 questions to document their perceptions regarding the arts community and their place in it. Recommendations were then made aimed at strengthening the arts sector.<br /><br />Although Paris is known for its very influential and attractive art scene, it is not the only art Mecca able to attract artists from all over. Haliburton today is home to a thriving arts community working in a wide range of media. These include drawing and painting, sculpture, stone carving, pottery, blacksmithing, quilting, weaving, rug making, metal work, jewelry, woodworking, leatherwork, print-making, stained glass, basket making, multi-media, commercial art, pen and ink, and photography just to name a handful.<br /><br />There is indeed a need to strengthen the arts community to make it an even better and more viable economic contributor. In Haliburton, the overall potential for artists to find a ""niche"" so to speak is very encouraging as the respondents of the surveys indicate.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,arts,crafts,Cultural Studies,Economic Studies,economy,history",https://database.ulinks.ca/files/original/8abd35e804b2c5d1ac85aed160a4dbf3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Background Planning Study: Provisional County of Haliburton","Totten, Sims, Hubicki",,,,"November, 1978",PD-020,,"Background planning study for the Provisional County of Haliburton, with the exception of Dysart et al. Study addresses regional setting, land use patterns &amp; development, demographics, economy, finance, public services, opportunities, demand and economic impact of development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demographics,economy,land use,opportunities,public services,rural land,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Bioregional Economics: the Informal Economy, with a Case Study of the Local Exchange and Trading System","Ward, Heidi",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-523,1994,"U-Links Office and online","Haliburton County","Bioregional economics and the informal economy",,"<p class=""p1"">Beginning with a look at the philosophical principles behind bioregional economics, this paper goes on to provide a critique of capitalism before moving into a discussion of the informal economy as compared with the conventional economy. As one of the many activities within the informal economy, LETSystems are a locally-supported and directed strategy for sustainable community development.<span class=""Apple-converted-space"">  </span>The author looks at the beginnings of the LETSystems on Vancouver Island in 1983, moves into an analysis of how such a system of barter and trading can regenerate a local economy, and provides a look at some of the potential obstacles to its success.<span class=""Apple-converted-space"">  </span>Finally, the paper addresses the possibilities of such a system working within Haliburton County and proposes recommendations for further research.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,sustainability",https://database.ulinks.ca/files/original/14e7a68e178241b2b0eb73c68e3e048b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Community Capacity Building Planning Group II","Social Planning Coaltion",,,,1997-1998,CC-067,,"Minutes from the Community Capacity Building Committee and related information and presentations.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communities,economy,social services",,,"Haliburton County - Grey Literature",1,0
"Community Economic Development","County of Haliburton Futures Committee",,,,1993,PD-014,,"Proposal addresses the need to create employment and sustainable growth in Haliburton County through partnerships, cooperation and the stimulation of community development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,employment,partnerships,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Community Initiatives in B.C. Forests: A Bioregional Perspective","MacKinnon, David",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-510,n.d.,"U-Links Office and online","British Columbia","Forest use in British Columbia",,"<p class=""p1"">The complex issues surrounding forest use in British Columbia are the focus of this paper.<span class=""Apple-converted-space""> </span>The role of governments and industry over the years is outlined, followed by a look at the rise of community-based initiatives which present an alternative, more environmental perspective.<span class=""Apple-converted-space""> </span>The union of ecology and economy which these community groups propose has much in common with bioregionalism and the paper presents an analysis of these initiatives in that context.<span class=""Apple-converted-space"">  </span>The issues of stewardship and ""living-in-place"" in the management of natural resources are discussed.<span class=""Apple-converted-space"">  </span>Recognizing that there is no simple solution, the paper concludes with suggestions for a cooperative approach to forest management in B.C.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Economic Studies,economy,Environment Studies,forests,land use",https://database.ulinks.ca/files/original/68a98cb4850e56256cfa56889273a22c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Cost Benefit Analysis for Cold Climate Constructed Wetlands for Wastewater","Stauffer, April; Ho, Ivan","Haliburton Highlands Stewardship Council<br />Host contact: Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-554,2006,"U-Links Office and online","Haliburton County","Cost benefit analysis of constructed wetlands","This project undertook a cost-benefit analysis of constructed wetlands as an alternative wastewater treatment system.","Wetlands are one of the principal ecosystems on the planet for recycling the essential elements of life. They act as the planet’s kidneys, purifying the waters by extracting usable materials. Constructed wetlands are being used as an alternative form of wastewater treatment, combining the natural processes and human innovation. This report focuses on the cost benefit analysis for constructed wetlands in cold climate conditions. Analysis is divided into three sections, the economics, the environmental benefits, and the sociopolitical dynamics of a constructed wetland. Findings show that although the initial cost of building a constructed wetland may seem high, the low cost of continual maintenance and staffing allows the wetland to more than pay for itself. They also allow us to teach our children the value of utilizing the power of nature, and creating a more sustainable lifestyle.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate,constructed wetlands,Economic Studies,economy,wetlands",https://database.ulinks.ca/files/original/8fcc3412a4831b6d24954b78b3cb3e6f.pdf,,"Trent University - Community Based Research",1,0
"County of Haliburton Comprehensive Marketing Plan","Randolf Group",,,,"March, 1999",PD-237,,"Plan addresses the need to diversify Haliburton County's economic base, and the need to market the economy for increased business development and tourism.<br /><br />Includes a copy of the Proposal March 1999;Proposal Presentation April 20, 1999; the Public Meeting July 6, 1999; Phase I Report August 24, 1999.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,economy,marketing,tourism",,,"Haliburton County - Grey Literature",1,0
