﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Bioregional Economics: the Informal Economy, with a Case Study of the Local Exchange and Trading System","Ward, Heidi",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-523,1994,"U-Links Office and online","Haliburton County","Bioregional economics and the informal economy",,"<p class=""p1"">Beginning with a look at the philosophical principles behind bioregional economics, this paper goes on to provide a critique of capitalism before moving into a discussion of the informal economy as compared with the conventional economy. As one of the many activities within the informal economy, LETSystems are a locally-supported and directed strategy for sustainable community development.<span class=""Apple-converted-space"">  </span>The author looks at the beginnings of the LETSystems on Vancouver Island in 1983, moves into an analysis of how such a system of barter and trading can regenerate a local economy, and provides a look at some of the potential obstacles to its success.<span class=""Apple-converted-space"">  </span>Finally, the paper addresses the possibilities of such a system working within Haliburton County and proposes recommendations for further research.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,sustainability",http://database.ulinks.ca/files/original/14e7a68e178241b2b0eb73c68e3e048b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Windy Pine: A Greener Future","Thompson, Alex; Neadow, Joshua","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Skinner, Mark<br />Department: Geography",TP-641,2011,"U-Links Office and online","Lake Kushog","Environmental Science / Studies<br />Sustainable Waste Management","Windy Pine green plan: phase 2","Windy Pine: A Greener Future is a study of the current waste management practices that exist at Windy Pine and how new alternatives can be utilized that will create an up to date green waste management plan. This report analyzes recycling, composting, composting toilets, and septic tank systems. By studying this wide range of options, we were able to produce suggestions that will assist Windy Pine in determining the best suited green waste diversion plan. Part of the study involves a series of structured interviews with local residents in the Haliburton area, Waste Management officials, and Parks Canada in order to further our project in developing a sustainable plan for the property.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,septic systems,sustainability,waste management,windy pine",http://database.ulinks.ca/files/original/dba0eaf13a7e92fdfb5b0221b4bb305b.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Highlands Field Naturalists Education Programming","Rachel French, Meagan Sorley and Katarina Zlatanovic","Haliburton Highland Field Naturalists (HHFN), Gus Janca","Tom Whillans, School of the Environment","TP-4730 ",2017,,,"Environmental Education
",,"The Haliburton Highlands Field Naturalists (HHFN) are a not for profit community organization dedicated to encouraging community interest and involvement in the natural environment. This organization connects community members with varying aspects of nature through the events they host. These events include, but are not limited to, monthly knowledge speakers, annual bird walks, snowshoeing, and hiking. Together we have compiled a list of eleven future workshops and activities HHFN may wish to offer to the members of their organization, which follow their beliefs of connecting to the environment and promoting a strong relationship with nature. Our propositions include activities to help members of HHFN learn more about their local environment, connect to their environment in artistic and creative ways, help promote sustainable practices and even protection of local wildlife species. We believe all of the workshops listed below help promote and adhere to HHFN’s beliefs of connecting and educating the community on various topics related to the environment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,CBR,environmental education,naturalists,sustainability,Trent University",http://database.ulinks.ca/files/original/1769604f8ac543eea9a718681abda1ab.pdf,,"Trent University - Community Based Research",1,0
"Diversity: Forests, People, Communities","Ontario Forest Policy Panel",,,,1993,NR-416,,"Examines forest sustainability, develops principles for forest use taking into account local and global environments, and the social and material needs of the community.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,sustainability",,,"Haliburton County - Grey Literature",1,0
"Land Ethics and Development of Ontario Lakes","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-546,1995,"U-Links Office and online",Ontario,"Land ethic issues with land development around provincial lakes",,"This paper explores several land ethic issues associated with land development around lakes in Ontario. It is acknowledged that much of our lakeshore wilderness has been converted into human habitat and that an anthropocentric bias has caused considerable landscape damage. Discussion includes the role of governments in regulating development, the influence of organizations, and the responsibilities of individual landowners for sympathetic land stewardship within a framework of regulations and ethical behaviour.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lakes,land development,land stewardship,sustainability",http://database.ulinks.ca/files/original/20978acb37202744721076b7738b3aa3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Green Cemeteries in the Municipality of Highlands East","Monique Sheehan & Brittany Pedersen","Municipality of Highlands East - Robyn Rogers","Roger Picton",,2018,,"Highlands East",,,"Green Burials are a recent initiative to support a more sustainable way of caring for the recently deceased. Specifically, “green, or natural burial, is a way of caring for the dead with minimal environmental impact that aids in the conservation of natural resources, reduction of carbon emissions, protection of worker health and the restoration and/or preservation of habitat,”(Green Burial Council, 2018). Green Burials ensure that the use of toxic materials are substituted for non-toxic and biodegradable materials. No embalming or concrete burial vaults, natural garments, natural burial sites, and minimal pesticides/herbicides enables the attempt to make death more environmentally and financially friendly. While traditional burial typically include costly expenses that include exoctic and chemically sprayed caskets as well as toxic embalming, Green Burials rarely exceed over $2,500 due to the biodegradable and locally forested caskets/shrouds. Green Burials allow for loved ones to rest in a natural resting place that is both cost-friendly and sustainable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,cemetaries,green burial,sustainability,Trent University",http://database.ulinks.ca/files/original/c2ecbd06a9f97259826edb08d4f2fd62.pdf,,"Trent University - Community Based Research",1,0
"Development Potential for Vacant Lots in the Township of Algonquin Highlands and Municipality of Highlands East","Mitch William Simmons","County of Haliburton, Jane Tousaw","Heather Nichol & Peter Lafleur - Geography",TP-672,2013,,"Haliburton County ","Rural/Urban Planning
Geography",,"The purpose of this study is to further determine the development potential of these vacant lots. Its goal is to determine development potential, which takes into consideration a sustainable approach not only to the natural environment, but also to maintaining the rural lifestyle in safe livable communities. Through this research, it has been determined that the majority of the development potential in the municipality of Highlands East, as well the Township of Algonquin Highlands, will be mainly residential. This is partly a result of the numerous bodies of water and protected wetlands in these areas which would be impacted by large scale commercial developments, but this does not mean that of this area potential for commercial development is not ruled out entirely. Such development will require an Environmental Assessment Study, to determine if the land is, in fact, subject to reclassification. The County of Haliburton, as a whole, is preparing for an increase of five to six thousand new permanent residents within the next twenty years, which means the need for ensuring sustainable development is important in an aging community like the Haliburton County.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,commercial,development,residential,sustainability,Trent University",http://database.ulinks.ca/files/original/cf2c4f7243475192a39769cb255d7668.pdf,,"Trent University - Community Based Research",1,0
"Growing Strong Rural Communities","Ministry of Municipal Affairs and Housing",,,,2004,PD-665,,"A consultation paper on rural planning, focusing on the development of a sustainable municipal fiscal capacity and infrastructure.<br /><br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rural communities,sustainability",,,"Haliburton County - Grey Literature",1,0
"Abbey Gardens Trail Systems","Lucas Beckering-Vinckers & Charlie Tremblay","Abbey Gardens, Heather Reid","Heather Nichol, Department of Geography",TP-4703,2017,,Haliburton,"Environmental Studies 
Geography 
Recreation & Tourism",,"One area that Abbey Gardens wishes to expand upon, which would serve the community and its aging population well, is the existing network of trails located on their 300-acre property. Abbey Gardens is interested in constructing an additional loop to the current network and plans to make the trail sustainable as well as enticing for the community. The project’s intent was to: map a new trail to continue the growth of their trail network; analyze the current network and make suggestions for improvements such as benches, trail blazes, and signage; create a new map with the new trail and improvement suggestions; provide suitable information from other successful organization on trails and promotion of their venue.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,CBR,maps,sustainability,trails network,Trent University",http://database.ulinks.ca/files/original/ceaf7c770798c6719a817f5773ec38cd.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County and its Connection to Sustainability: Existing Alternatives to the Force of Globalisation","Lehr, Lana",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-188,2000,"U-Links Office and online","Haliburton County","Influences of globalisation and sustainable alternatives in the county",,"Haliburton County was founded on a mobility of people in and out of the area. Historically, the movement of Haliburton residents has been in constant fluctuation with its economic situation. Its position on the global map has also had an effect on the process of globalization in the bioregion. It is no longer on major trading routes, and does not depend on outside cities for its independence and self-determination as a community. Haliburton never needed a major upheaval of global economic systems in order to create new alternatives to living. Haliburton has flexibility in its economic structure and its population growth. Residents create their own initiatives and the energy of the community helps to support projects and to make them sustainable.<br /><br />All of these aspects and more cited in the research paper make Haliburton an ideal niche for sustainable alternatives to the shaky global economic structures that are presently in place.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,economy,globalisation,sustainability",http://database.ulinks.ca/files/original/64a02bfaba34f6471db585a36e09f9b0.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
