﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Aquatic Health Assessment of Gull Lake","Emerald Grob & Monica Matthews","Gull Lake Cottagers Association, Michael Thorne","David Beresford, Biology",,2021,on-line,"Gull Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities on Gull Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Gull Lake",http://database.ulinks.ca/files/original/9a1ffe577efeabe0a8dc76e266c0f1e5.pdf,,"Trent University - Community Based Research",1,0
"Gull Lake Benthic Assessment","Annie McIlroy, Kati Riding, Alexander Leyland","Gull Lake Cottager's Association","Dr. Shaun Watmough",,2024,Online,"Haliburton County","Lake health assessment of Gull Lake using benthic macroinvertebrate data.",,,"Trent University",,,,,,,,,2024,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,benthos,benthos biomonitoring,Gull Lake,lake health",http://database.ulinks.ca/files/original/53f28c73f9fa19ffd1dbfb309eab59f6.pdf,,,1,0
"Haliburton Lake Benthic Assessment 2023","Ceara Das, Ekaterina Papatheodorou, Abigail Barahona-Rivas","Haliburton Lake Cottager's Association","Dr. Shaun Watmough",,2024,Online,"Haliburton County","Benthic macroinvertebrate health assement of Haliburton Lake.",,,"Trent University",,,,,,,,,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,benthos,benthos biomonitoring,Haliburton Lake,lake health",http://database.ulinks.ca/files/original/38be798053241bfb507770d1dc8d69a5.pdf,,,1,0
"Haliburton Lake Benthic Macroinvertebrate Health Assessment","Jordan McDonald","Haliburton Lake Cottagers Association, Lindsay Bevan","Jennifer Kerswill, Biology",,2021,on-line,"Haliburton Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Haliburton Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Haliburton Lake",http://database.ulinks.ca/files/original/311f1d65dcda6e1804ab4acd9f0f5c33.pdf,,"Trent University - Community Based Research",1,0
"HALLS LAKE BIOASSESSMENT - YEAR 2, USING BENTHIC MACROINVERTEBRATES AS BIOLOGICAL INDICATORS","Ester Wilson & Benjamin Carkner","Halls and Hawk Lakes Property Owners Association, Sam Perri","Brendan Hickie & Cheryl McKenna-Neuman, Environment and Resource Studies/Sciences",,2021,on-line,"Halls Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Halls Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Halls Lake",http://database.ulinks.ca/files/original/0412ec8c7679791380f32832bb232458.pdf,,"Trent University - Community Based Research",1,0
"Hawk Lakes Benthic Invertebrate Biomonitoring Project","Kiera Schweighardt","Halls and Hawk Lakes Property Owners Association, Peter Dadzis","Jennifer Kerswill, Biology",,2021,on-line,"Big Hawk Lake & Little Hawk Lake, Haliburton County","Environmental Studies, Monitoring","The first year of a three year baseline study into the benthic macroinvertebrate communities of Big and Little Hawk Lakes.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,Big Hawk Lake,environmental monitoring,Little Hawk Lake",http://database.ulinks.ca/files/original/a3773c25aabb539c125f23d5efa25e45.pdf,,"Trent University - Community Based Research",1,0
"Kashagawigamog Lake Benthic Assessment - Year 2","Alison Kilpatrick & Lucas Timmons","Lake Kashagawigamog Organization, Glenda Bryson","Brendan Hickie and Cheryl McKenna-Neuman, Environment and Resouce Studies/Sciences",,2021,on-line,"Kashagawigamog Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Kashagawigamog Lake",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Kashagawigamog Lake",http://database.ulinks.ca/files/original/84732dad4e8f0eded9a8f68ac1d7c89b.pdf,,"Trent University - Community Based Research",1,0
"Kawagama Lake Benthic Macroinvertebrate Assessment: Year 2","Robert Ormston","Kawagama Lake Cottagers’ Association, Adam Pifko","Tom Whillans, Environment and Resource Studies/Sciences",,2021,on-line,"Kawagama Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Kawagama Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Kawagama Lake","http://database.ulinks.ca/files/original/8554a32eab7169bbba703bf12fad01f6.pdf,http://database.ulinks.ca/files/original/dc564341de2b7e8da87f63dcdfd72344.pdf",,"Trent University - Community Based Research",1,0
"Kawagama Lake Benthic Macroinvertebrate Assessment: Year 5","Trinity Torrejos","Kawagama Lake Cottager's Association","Dr. Kaitlyn Fleming",,2024,Online,"Haliburton County","Benthic Macroinvertebrate health assessment of Kawagama Lake",,,"Trent Unviversity",,,,,,,,,2024,2024,2024,2024,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic,benthic biomonitoring,benthic macroinvertebrates,benthics,benthos,benthos biomonitoring,Kawagama Lake,Kawagama Lake Cottagers' Association,lake health,lake management",http://database.ulinks.ca/files/original/8b23510310b9314e4a6a870e808b9146.pdf,,,1,0
"Kennisis Lake Benthic Biomonitoring Project 2020 - 2021","Leanne Matthews","Kennisis Lake Cottage Owners Association, Jim Prince","Marguerite Xenopoulos and Jennifer Kerswill, Biology",,2021,on-line,"Kennisis Lake, Haliburton County","Environmental Studies, Monitoring","The second year of a three year baseline study into the benthic macroinvertebrate communities of Kennisis Lake.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,benthos biomonitoring,environmental monitoring,Kennisis Lake",http://database.ulinks.ca/files/original/0a783b6d097d21588aee6362931537a8.pdf,,"Trent University - Community Based Research",1,0
