﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Report on Ecosystem Services for the Haliburton Highlands Land Trust:","Nicholas Weissflog","Haliburton Highlands Land Trust","Tom Whillans, Environmental Science & Studies",TP-666,2013,,"Haliburton County","Environmental Science/Studies<br />Ecological Restoration",,"This paper has been put together for the purpose of providing an understanding of the concept of ecosystem services, how ecosystems within Haliburton provide ecosystem services, and methods for the valuation of ecosystem services as well as the implications of applying current valuation methods. Ecosystem services can be a powerful tool for integrating environmental values into a language more compatible with that spoken by policy makers. However, a certain amount of caution should be used when viewing the numbers which come out of the valuation process as often the value of ecological functions is underestimated. Challenges to applying ecosystem service within Haliburton include: the lack of research on the ecosystem services within Haliburton County, and the poor transferability of service values from studies in other regions. If the Land Trust were to move forward with assessing ecosystem services or with facilitating their assessment with local government, a framework would need to be created in order to make the move effective.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecosystem,rural",http://database.ulinks.ca/files/original/8afbf00944fcc6b790780ab531d810ed.pdf,,"Trent University - Community Based Research",1,0
"A Resource Guide for Green and Alternative Enterprises","Truchan, Tilda",,,,2000,E-196,,"<p>Articles by local environmentally friendly businesses owners and consultants, and how to utilize the following resources: lobbying, government, libraries, internet, publicity, finance, netweorrrking.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternatives,business,environment,green",,,"Haliburton County - Grey Literature",1,0
"A Review of the Haliburton Highlands Stewardship Council","Gaudette, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-548,1999,"U-Links Office and online","Haliburton County","Land stewardship and landowner contact programs<br />",,"The Private Land Resource Stewardship Program is seen as a positive and effective method of involving a community in identifying issues and projects in their own area. The program has gained momentum in Haliburton County with the emergence of the Haliburton Highlands Stewardship Council. Through new relationships among landowners and the government, County Council, and the community, resource sector groups and partnerships are emerging.<br /><br />This paper describes the concepts of land stewardship and landowner contact programs before outlining the structure, terms of reference, objectives, and programs of the Haliburton Highlands Stewardship Council. Issues of public perception, future direction possibilities, and the relationship with the Ministry of Natural Resources are presented.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Environment Studies,partnerships,stewardship",http://database.ulinks.ca/files/original/bc8fb2311f47e94e03ff5e861864c77b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"A septic system guide for cottagers - A Kennesis Lake community project","Matheson, Derek; Romaniuk, Matthew","Kennisis Lake Planning Committee<br />Host contact: Douglas, Cameron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-574,2007,"U-Links Office and online","Kennisis Lake","Alternative waste treatment systems<br />Waste Management<br />Environmental Science/Studies","This project reviewed alternatives to septic systems that are applicable in Haliburton County. The project was done in the form of a website.","This guide discusses: conventional septic systems, alternative septic systems, compares conventional vs. alternative options, operations and maintenance, associated costs, how to deal with common problems, composting/incinerating toilets, other new technologies, constructed wetlands, as well as licensing requirements for the area. The guide also includes a list of relevant contacts for septic system needs in Haliburton County.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,lakes,septic systems,waste,waste treatment",http://database.ulinks.ca/files/original/02eae74e08c6028b5bac09848530a709.pdf,,"Trent University - Community Based Research",1,0
"A Shoreline Owner's Guide to: Lakeland Living",various,,,,"ca 2008",E-680,,"Discusses how to reduce the impact of continuously increasing shoreline development and year-round habitation on fragile ecosystems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecosystems,shorelines",,,"Haliburton County - Grey Literature",1,0
"A site assessment of the Deer Point shoreline on Lake Kashagawigamog, phase 1","Haliburton Highlands Secondary School students",,,,2001,E-468,,"A high school and community partnership in which high school students proavided a biological assessment of the existing shoreline, assisted in developing a shoreline management plan, interacted with professionals in the field, and liased with the community about the efforts to maitina a natural shoreline at the development.",,,"Haliburton Highlands Secondary School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,shorelines,wildlife",,,"Haliburton County - Grey Literature",1,0
"A Step into Nature - Minden Riverwalk Pollinator Assessment","Caleb Brown","Haliburton County Master Gardeners, Carolyn Langdon ","Brendan Hickie",4941,"April, 2023","Haliburton County, Minden",,"Shoreline restoration",,"The Minden Riverwalk is a two-kilometer walkway located in Minden, Ontario, that was originally composed of solely turfgrass between the paved walkway and shoreline. However, an initiative was taken to plant various native plants, various trees, and set up garden boxes along the path to promote flora biodiversity and mitigate waterfowl nesting in residential areas within Minden. The newly formed ecosystem now serves as a multipurposed natural ‘garden’, providing a beautiful scenery for the local and visiting communities alike, as well as essential food services, shelter, and nesting grounds for a plethora of insects.

The Haliburton County Gardeners initiated a project to assess and catalogue the presence of insects and flora, in order to further understand the biodiversity present along the Riverwalk but also to look at the range of pollinators that were aiding in pollination, as well as other insect and plant interaction that were occurring along the Riverwalk. This information would be compiled for a self-guided audio tour, which would be made public online for the town and any visitors curious about the ecology of the Riverwalk.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County Master Gardners,HCMG,Minden,Pollinators,Riverwalk,TSE,U-Links",http://database.ulinks.ca/files/original/ae071b4c541629b63bd2dcd73859a88b.pdf,Text,"Trent University - Community Based Research",1,0
"A Survey of Resources in Haliburton County From a Youth Perspective","Shannon Maguire, Anne Raback, Devon Ryan, Tom Bates, Casey Ogle, Fay Martin, Greg Shantz","Youth Development Committee of Family Services of Haliburton County",,,1998,S-649,,"Survey maps the 'youth-friendliness' of community resources that help youth in Haliburton County achieve their potential. Includes arts and culture, sports and recreation, health, cultural and spiritual values, employment.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community resources,youth",,,"Haliburton County - Grey Literature",1,0
"A Template for Forests Conservation By-Laws","County of Haliburton Forestry Department",,,,2002,E-374,,"Template draft by-law to be used in the process of developing new Forest Conservation By-Law; includes options paper and schedules.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,forestry,legislation",,,"Haliburton County - Grey Literature",1,0
"A Year In The Life of A. W. ""Pop"" Moore 1906","Fred W. Gregory",,,,2009,LH-638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
